tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9f518a0c1e3404674a9af7bed4cb5f3626c43126981531918de1b3adf91abc,1,1,1,0.1,1542458727,Regular,
c335c726b5a10999a71e41888eee2fb9a393a59c5ef8aec2f85662c223800114,1,0,1,0.1,1542429662,Regular,
11db737f29be9c925786333fa87d4fa073f8938e971a87cd70683c61b60fbd39,1,0,1,2.70000005,1541911091,Regular,
384de7edae61dca7910ea8f48aab08dfccc63257daac1387654f62f8892ea317,1,0,1,0.1,1541910815,Regular,
35011daac3620439067dbc4245570a6cb12de9fb4eb9ae3064838c92d6c4ab47,1,0,1,0.30000001,1540314162,Regular,
2a8f3f77034ffcc8dd7c0e7802540f1c6d3ea1f653c42e8d42f9b021deab609e,1,1,1,10,1540291332,Regular,
b754febf398ef5212ced570a30e64df660fcf5b7a4c3dbcc7d0e661c09928e35,1,1,1,1,1540291332,Regular,
e9694ea376d35719ab64e2d875cfae8ff42cab5fc966b91fe9f57176e631a6a4,1,1,1,0.1,1540290646,Regular,
54eff3ec76752c9545814d2f68ff47eabb8c62f8cf7d4087e35270fa6bc5f2b3,1,1,1,0.2,1540217631,Regular,
74eb5b70cb972784f6202bb0a70854785e69ebb863f67d35f9128b4e79111914,1,0,1,0.1,1540217631,Regular,
870edc1e90bf09322f8c3f52d47e0bde1652d8be9fada84c65f7806037b3ee20,1,0,1,0.1,1540217631,Regular,
5ce24adb5fe40ca29d56ed0ece54d8284e998bafe9a471f0f0c09e9a95981da9,1,0,1,0.1,1540217208,Regular,
38e7f6ab30102773ec806e741a8ef44da227784846fcb058fa21461df0a7bde9,1,1,1,0.1,1540217058,Regular,
2e7f201efad2e84fa3e4f7207aa78f924a596c7f525f789a0a6956ca763d6233,1,1,1,0.2,1540216610,Regular,
2aeab042f8276e553b242c7c0cee8d7c2f3d0df5900f3f85cafbae05c62188ac,1,1,1,0.1,1540216586,Regular,
ea196a5bd15ae3385d28810b69bfe0d3baac2b20897f0db8e16c712aa750dec5,1,0,1,0.1,1540216521,Regular,
087ba0a81a35b43d7504d3b2f071b2973928143c8c3fc039f8d11f3e9b174ef4,1,0,1,0.1,1540075923,Regular,
0ae09ca5935bd11d03b90187f45760a528e6f4d11b342206ef613aa5d1a68dcf,1,0,1,0.1,1540075923,Regular,
0dddbee1c8a0ad8647dee7764eea39375c068a4dbd3bfbff4ea736a965f4b70f,1,1,1,0.1,1540075923,Regular,
0e36180e3b5b81c5915e06e97ef5bce106f605fb44f25c141626e2dfd480dd20,1,0,1,0.2,1540075923,Regular,
142aa2fea68513cd4f847f6590451e9c87f2bd5372fdac51544dc20d968d004d,1,1,1,0.1,1540075923,Regular,
228c578f79a0b7123a54becab47d120941a0f8dde10ce10a7ed594d00a570bb2,1,1,1,0.2,1540075923,Regular,
25c5fb1099323a58800af0248c671c41fd2768b9346bf5f81bc35a4c02beb54d,1,0,1,0.1,1540075923,Regular,
2670f80f88a3f0956e9f22f1f13f4408e891bc119b2474cb81ec1d0a6cc5f810,1,0,1,0.1,1540075923,Regular,
2bb62b955f76781994597222f978e2c26fff3f35e6a20b203021298a8bed84c7,1,1,1,0.1,1540075923,Regular,
34213fce595dde08f3c810fd5b0dec0a819b6d33c8235148a7707e7773437e0d,1,0,1,0.1,1540075923,Regular,
35bfcaa9200efc5d9a70ef52b5fd7e9018740e7a637e6a3236ca9a8ea4c0e706,1,1,1,0.1,1540075923,Regular,
4f4fdf8b412eab3837ea7ec730b97c4af01fa2cccd82c200d4ff661a1b55c4fa,1,0,1,0.2,1540075923,Regular,
54904b8ad743e9911e77341a80efbe46c82de96280038432a64db1449962e8a5,1,0,1,0.1,1540075923,Regular,
6bc8ffdfd570c16edd42a59ef35f771a27503de113f0fd41714d01d2cf194456,1,0,1,0.1,1540075923,Regular,
6e623df151575648641b92ec1a8b98aad493c43fff6fe8e7f5b19e4e69156118,1,0,1,0.1,1540075923,Regular,
89e2788a81d1c232dc8f40ca87a244d8fadcb63c27fd7c5c52c9afa5605a5f18,1,1,1,50,1540075923,Regular,
8a333903a8fe5dd1a3f5af65c911ddcd35c93ab29b4cce8e97c3d2e8a2447d42,1,0,1,0.1,1540075923,Regular,
962df73ae087bc2c4e8b2449c68c31b11e472825f7d675ab0aa9ddfc3bfddf79,1,0,1,0.1,1540075923,Regular,
a57ffb87983e2c525e519fba3c53b67bb8c6f51cb86afdaa6a56c71a0444c8d7,1,1,1,0.1,1540075923,Regular,
a6c8668859cbac71027b3674b84369dfe7dfdb45f6e18fd90e2ec05bace11ff5,1,0,1,50,1540075923,Regular,
c1e73a88afed1cdd4742ef24b8fcac4cf3095de4107cd3c93d1df8e613cc7c70,1,1,1,50,1540075923,Regular,
ead4ac16bea257f54d2f3c3c0d92f9932dbe52679befe807b6625fab32dd72a7,1,1,1,0.1,1540075923,Regular,
f0749c2655409879148584f567d536e4c791239b58a20b5b193058bc3d699363,1,0,1,50,1540075923,Regular,
f596f90559d8f2dfacbcd42c3c2ea32a7b77354ce6413f64ae37aa4f4137e174,1,0,1,0.1,1540075923,Regular,
f767cbf34e42d7f82cda76d7b28bd363dcf72c51cc28a17047c692386d8e8590,1,0,1,0.1,1540075923,Regular,
fb9538378b328ea677404ba1c7955c463e8f8591dd40ef526fab2fc954b12a76,1,1,1,0.1,1540075923,Regular,
e6f79f58409c395b9285bb59bf2200fc7f9746eb7dc4af11a640e86fd84ec1fd,1,0,1,0.1,1539978491,Regular,
f9d901256d3d61a237784e32f783045e7d0d2d0dbf4aba11d766f9fc16cab792,1,1,1,0.1,1539970797,Regular,
fdb9cabc8eeeca19d8096e6fef231bd7bc34a591cdaa95039a24e8d862392ece,1,1,1,0.1,1539970797,Regular,
5932a59440f7528d8c10c529376e38cdfe8dac774262022237c1e12cb6259bd8,1,0,1,0.1,1539970375,Regular,
8ec5f60b1c2953793f73a729da46750d2a63082452cbf654173f5ff21ebb736f,1,1,1,0.1,1539962576,Regular,
717be36ccd2bdbafe412917e25642f3396178d199d89ea5c40ba3801229bb379,1,0,1,0.1,1539962546,Regular,
928d1570c41f686061a86d821970eb885153bf232dcadb6f041b2b760765a974,1,1,1,0.1,1539962546,Regular,
41e3d4b7afd8bba36d0a452bc87e61cccd340e40dfdae2a03c26e7a8080fb268,1,1,1,0.1,1539961387,Regular,
6abc507593a110d8b6e614913c927502ebd4e481d415e133d16bad533bcfde42,1,0,1,0.1,1539961387,Regular,
6e5b924114effb726c679660be9fcf5cc5894be8943b9c0109e37bc8d4ba0e25,1,0,1,0.1,1539961387,Regular,
4d943cabe511864b2436b8c4f6fbf5c859a58c1aec9d4aeade72e1d94b59e96d,1,1,1,0.1,1539960865,Regular,
939b660285d3e960cba325e4cbeaa942fc649132efbda64f0228d2f83413336a,1,1,1,0.1,1539960779,Regular,
99d569e6b0c315d0c9c3943fcb4ab6f2c82cfba7569eda93fbb72e0a88957ca9,1,1,1,0.1,1539960779,Regular,
ba6deb4c469db190b41a49936597807be55a35f146a0c47200252876f755f16b,1,0,1,50,1539960538,Regular,
43e662628a98d6d2dd6439dc2474f806c35cd9ef234c2d0b4c08ab45ff5d386c,1,0,1,0.1,1539960373,Regular,
d824d40ff6b2f723a73241f8a8d03edc698581f5032ad6b35377963051865b6f,1,0,1,5,1539811709,Regular,
ed96c69c37e6e5d799b1824db26d29c12bf3f345ce96214f09f1455ceb54e1c4,1,1,1,0.2,1539733062,Regular,
d109460dba3613f35ba28e1ab1efd655e9512cd0edfa558fb24c83a613b795ae,1,0,1,5,1539711194,Regular,
7cf3b67808085b1d3ba4f60544a23f5c8914f91d8a3bc1e76e7b22a3678519cb,1,0,1,0.80000001,1539624240,Regular,
1800bd802692f2782db8c6a3d0a8dc00267dab6268fda32a732e85475836bd03,1,0,1,0.69999999,1539287152,Regular,
6f47756315a9f3ac74e20e1c44378f29619a8328e6880ef23a6faecf5bc1be84,1,0,1,2.22000003,1539222605,Regular,
95ac0b1a2c6c4a65039fa369666447cf2a2a9a80cae39ed3d0a015ae91e9bfc1,1,0,1,0.5,1539101448,Regular,
7756cd0c4a255390e4f0e243ccf06cc8598c754e6905a92eb6312cee94c63f4f,1,1,1,0.1,1539087695,Regular,
2c90dd1078be5c744b80037ac1871d5a117fa675623f871bf62f412aaffd951c,1,0,1,0.1,1539087179,Regular,
093977495e1612c317eaccd04d4d58e323c2b7c9d17deb00b670a8babe748b75,1,0,1,0.1,1539087045,Regular,
7b2806da7102727a048703ca33ea66a3db3babd6d745d6ad793191e72e4c7004,1,0,1,0.1,1539086656,Regular,
131a4bb62142589362ee6f9de573510534dcae5af2c847d2221fb8fa4004606f,1,1,1,0.1,1539086222,Regular,
c477e53be4ef41e275b0ff6576e715020e128adb4413b19eac1f8b64f8c05399,1,0,1,0.2,1539042302,Regular,
90e4630feaef70724675e764bea0aeef5eb63d592a668d7649d8576cfd8cf728,1,0,1,0.2,1539025336,Regular,
5b30535e87100f1142dff1709e9bbeb58fb7e43c49e6e2986e384729950e5093,1,1,1,0.1,1539023766,Regular,
7e604dee7d67e5db1378ce8d5b694179219a7bd408017cb2f6e39b0faeed716f,1,1,1,0.1,1539022473,Regular,
04f732ad1699736f7d2eaf5b1c65d0f55085b4ce352a6292121a5bbb935ef5c7,1,0,1,0.1,1539021104,Regular,
05c8aaa7927587e709eb99123a7cf62d671ad5dbfa5c289240d26e1e74acdd6f,1,1,1,0.2,1538768830,Regular,
9618d19622fa7bf8795f40e538f77969fa133e7e768dad42f232f9c9fb758312,1,1,1,0.30000001,1538768404,Regular,
8b86e5d1d7beb0a9f61e26dc599372d1843f1bffb60309422d3c6f81e98a2855,1,1,1,0.2,1538767920,Regular,
d83948a408b9f67680b9d4f66516a2f121a835b882237cdf385e8199f23532a5,1,1,1,0.30000001,1538766853,Regular,
0587dec37563eff43579205e8f26e205cf9b2e12484a526b5a8799aa9f95147c,1,0,1,0.1,1538765973,Regular,
7122e49fcf11b2b39d63df7024890f4ea8d4ed1d055752f97c66f0173fd876ca,1,0,1,0.30000001,1538765091,Regular,
9f7a04fe2c9451cb10d5e25437b1557a83420b8270955c28bbc48f4eca2654cd,1,1,1,0.2,1538762823,Regular,
9363ebf827aa3d32dd2084200f291b03c008343dc659c87cdedd37ea5bf7fbbf,1,0,1,0.5,1538747887,Regular,
2764e85638a9074f55b0d2e1b2434a96906fa78ac1c3081073776e98d7ab654e,1,0,1,0.15000001,1538660966,Regular,
804d870ead8cdd5d96b627d1a9e0346e335af4acc1f2abac50a61df75bd267ea,1,0,1,0.11,1538438191,Regular,
dd3e59fe146ca31f9778d3115f44bc0a32e5ce22ebd520cc80aafcf8d0700f42,1,0,1,0.30000001,1538437291,Regular,
cf107cd570d000fbe67ef5d33b085f3758327dab5e380ab7d85c852e0c8dee00,1,1,1,0.80000001,1538436705,Regular,
907e6899771e1341b65021d2ed5b8dfab6f967f0f409cdefd76946639835be3b,1,1,1,0.2,1538435088,Regular,
8f393856f4d905a52998ee0dff456317024cb706b8f16a3e57c08ad6910c0a69,1,1,1,1,1538434637,Regular,
6f59c2d5c67a4ecd7a67e59392ae78dec967678eaab1a1352a3ec70afb7ac387,1,0,1,0.5,1538434210,Regular,
b78db8f424dd75dc4cb9c4c40e7b97ff688eef430452ceb5b6dea3a6c4766419,1,1,1,0.2,1538433898,Regular,
6f5b91e7028ff4994cda6c544293051e5dd2fdec4651f88ebe38a9e23257a838,1,0,1,2,1538432738,Regular,
f91dac3508508b6ada7e420ba3d98fbca0bbeb083db85fb38b7244e1f8596a66,1,0,1,0.69999999,1538432274,Regular,
bbf71801eb42b147f6ed95ca3e4240fe371cf526c94b6be0e6c8d50758c3c157,1,0,1,0.2,1538431029,Regular,
d3bc58a51ca4a3adbbcc82ef288d2bf5c6b4a9004a747435e57526d72968e43d,1,1,1,0.2,1538429191,Regular,
a41c316a996abcf81eecaa3ba5e3180eb476def9a2aaf72593ec4c8e1a79fbed,1,0,1,0.30000001,1538428752,Regular,
df3bf1bc5ca9fd83066fb3feea461c08e1cb494f6554c1b487471c27da423681,1,0,1,0.2,1538428256,Regular,
3c457d8092b8d5f94fbf72663b352db0e633b7d94f72c5229f46da815d397270,1,0,1,0.2,1538426629,Regular,
dab66bb3fb3ceb1176fdd8f7e6384eb372b67cde3bb951d2fa4522950fb42dd8,1,1,1,0.2,1538425839,Regular,
c0b35f3bbd96e4df409db397ddc68f52b76ad430609ec94d852f6096cdd56933,1,1,1,0.30000001,1538425021,Regular,
35d396a2cec955b5b82495eaf452547ef7e2ffe39a57fe75276a5759124575df,1,0,1,0.30000001,1538424330,Regular,
884ae5ef158331865643382e3294a5574092befedd182599033b1f75492a9a99,1,1,1,0.2,1538423170,Regular,
28a6d93a7f8dc9b248bae5d39533aa7977f4c74277be30c61c80f622ddaaf160,1,0,1,0.69999999,1538422233,Regular,
f2669ce9f8ce0f809972634f156e0616e80291454d183bd495df52f55fd8b2d7,1,0,1,0.30000001,1538422233,Regular,
09315a1208eb7d0edae6f20d689a9c8c30ecf9ded71c0aeb56473fd095ca4e8b,1,1,1,0.40000001,1538419889,Regular,
283683ddf55c16c9b1be19e0a387805ecf1a335af8643917b2dfa0bcd18a2e26,1,1,1,0.2,1538419328,Regular,
a8ffb0036eeb3004e1870927795bb4f1f0b21296bc354742237cce6f40989115,1,1,1,0.1,1538418778,Regular,
1746192dc99aa6ec2ebfa1a9e15bcb4dcc203de0456273c067b2ca8602f6c3a3,1,1,1,0.2,1538418061,Regular,
aff9d9ad32019c1326d775b25881c8034a7d8ffc36e539441bcf0ef80178bd56,1,1,1,0.30000001,1538417247,Regular,
1ba01b27f6ebc148e0357dbb23fc1e0366b4b2215640dff5bbb47b3e01a7e1c4,1,0,1,0.2,1538411422,Regular,
2cbfbfda282a3ddc4001f92a677e0ab90452bb43bfc2a62acc7429bef299f805,1,0,1,5,1538411318,Regular,
2cbd5203ab4d141856857bcc6ec2e593ed69ee7508cbcb045dd89f8fa6d67e4a,1,1,1,5,1538410378,Regular,
1376c0fb4dc03362d929e6b54cee73b53edeed77811b15272055885dd5c64d72,1,1,1,0.5,1538410205,Regular,
9eab5d269d272424da21f7ff4fa435d8d8713ebb4cfb81067a79d05b2d6bef99,1,0,1,0.1,1538410205,Regular,
32fda465a90bfa7f0dc7b23cd31ccab804a20791471e8abe4f839ce505ab513b,1,0,1,1.5,1538405873,Regular,
409f5ca13812b85b0f2e21ca7c5a6fbe89425623a7985778a00d7d6795833fa4,1,1,1,3,1538403004,Regular,
52f5460a930d5ec08e69a8fd57fc9d500ceb103557eb6ede7748c660aea2519e,1,1,1,0.43000001,1538401540,Regular,
b908dac33513ece732eadceebcb0901da08192507355ef6d92a491be903afe82,1,1,1,0.23999999,1538400730,Regular,
54ed93cf2c435f227ee52baf61229f809f4ae3c5b6be276fa8de6b432b9b19f1,1,1,1,0.5,1538398229,Regular,
c9408b9f5a2b30bd1aef7bc973870c6053108e41d662deadc2d3eecc7f7661c4,1,1,1,5,1538139102,Regular,
870f50447bcf6888b38a4dcb733c3b946396efb250ec6965141c3f80f68c56dc,1,1,1,0.1,1538100445,Regular,
aedbcd15e7428e9accf351095ac8f0737bf2be956edfd10ebac6f046b778b656,1,1,1,0.2,1538072191,Regular,
43065b56bc409729857f93a96806c81b25a9b811bb6007a6766cf46b17308ba6,1,0,1,0.1,1538066321,Regular,
fa6280aedc912e3282d346441e342ce26980cae631963cd964721cda5964062d,1,0,1,0.1,1538066321,Regular,
1dab6ec620edaadfd4eb55094ad45b96184d3c9117a4b4fd3139a17856ebee39,1,0,1,0.1,1538064558,Regular,
d499f3895c81333f2e29ca7e49aa8f7db1173eb53531e1df1d5d0a8adde71ff3,1,0,1,0.1,1538064558,Regular,
d5dcec0c1094e40a34905ab74709cfdd9053e7e3f20f740f9174e99b43b3fca0,1,0,1,0.02,1537970627,Regular,
f975c5142a36c0f1e902775e2a4d9608f60fb80f5bad86d35f542a1e999032b1,1,0,1,0.01,1537909302,Regular,
f5924c7303755472db7279d0797f3fba033a2984ef9acf2687a4ac01c6d2186a,1,0,1,0.01,1537907928,Regular,
3ea4ad11e304c407b29d4ead84221366da21746d095d8a872412d949a910820e,1,1,1,0.1,1537893577,Regular,
07888afd78a69b2df4af33684545476672bf8a2579ed6df5915cc8804f0ff61f,1,1,1,0.06,1537405631,Regular,
ed5a5949ac53f585033cbe1f359e153e8090b6675a0c92f0a614a18cbbbb8afd,1,1,1,0.06,1537405631,Regular,
c575a5e03ca19afd6f3da3a3e9de94b1db55aff88e106bda100094bd38d5ac47,1,1,1,0.01,1537405199,Regular,
431ff915b15ebb8fbada1df71c0b155ee44abfd2c8452fcdd781d1d1890a411d,1,0,1,0.02,1537404839,Regular,
eb2585e5ea23e9c5630c33dfaf847a560acea7160227a5a07f3ffc853ba93ee7,1,0,1,0.03,1537388532,Regular,
920729d99555ff96428fb622ea924f46fc090485cc6cb572f084127ac0206e00,1,0,1,0.1,1537387943,Regular,
5469e012bdbc34915e32679f8afadfb8b06a72a3071190fbe19f4772318a994d,1,0,1,0.01,1537387787,Regular,
1539b4fecbf85df5a9cf40983c9aee306b39e09a3f2e102ed9bcdd39088f7050,1,0,1,0.04,1537387036,Regular,
67477d9e595c33096f05342c808943d7af2a181bd023b0a7ab56ab41d0c34760,1,1,1,3,1537027331,Regular,
99fbf713c19d2b020979e78b6b3905e81b9aedf1ca26fc5c5ccab2234277bdb5,1,0,1,5,1537026731,Regular,
22ae5d324d7a70cde8fd87da2131c9f6402fd08f1873f013d86cd6525b45d64f,1,0,1,0.1,1537026670,Regular,
21b6f9937611e10e8734ed5da1836327a937ef0cd5a6135d645cc92b60b9a405,1,1,1,0.1,1537025543,Regular,
1e0b4e2d916e10ecc340c4f6243e611026c4d7a20d4c855bb251b1db0235ea7d,1,0,1,0.1,1537021499,Regular,
de0de4ae482bb0a5406404d885b685b2556b2f10cf7f5fa3a48d2bafd7805071,1,0,1,0.1,1537018027,Regular,
05cd0e6f41f26f5a5902099b478370a05489ccf3273ca0c40285dfb49ece7e4d,1,1,1,0.1,1537017124,Regular,
fa552886309d52e8f58409d58125029b60aa8b6c4a334a6da8b34633b9fb8388,1,1,1,0.1,1537016680,Regular,
e2c9179dbfbb3b3abce8b7da82286b725fc3de744ccc5a478915b387d3a27b44,1,1,1,0.1,1536942783,Regular,
4478bc8c9f455fbf5cdec1a9b9dca427766d2dc0576e05b475635651303fa9b0,1,0,1,0.1,1536731260,Regular,
3f42d92f2e0fd0d4a097ac32f34af9f7a4d1e394d17cb2a98faaa21b90999dec,1,1,1,0.1,1536699161,Regular,
898f1b4d9e1a810413729d71a63946ff53dfa5e5e3a153e666db56719ce55019,1,0,1,0.1,1536698948,Regular,
0120c93f88f4db6b4f1d53f44e626b6ba2ff25b8bdd8c72bea0ea62186951ac1,1,1,1,0.1,1536696794,Regular,
0c30fbb715f9eaed201099be92a85ab85043a5ca470c229e5e1e004a55981e28,1,1,1,0.89999998,1536693947,Regular,
b88cbf2bd9ce49b93c26eafbbbdd3706f710e0cf49fbc7c0c1eeeee3fc581617,1,1,1,0.1,1536620981,Regular,
88aec56e0df644f3d533f08a3c155d27bd05cddfb303af6ad6c815e97a517de2,1,1,1,0.1,1536611857,Regular,
d8def8a51153247cd814388548233dc7517fa7d3567e444707e2445f7234c03e,1,1,1,0.1,1536271001,Regular,
6a695bbec48a53c9b0b7b2a1790ac18b5ba2cd0f6f1bfe3776d2b6e62902e86a,1,0,1,0.1,1536270719,Regular,
ee4d5f3fa73e7f99bebe88a23d24a4c343ae3f09d2456e7e903085590d18b99b,1,0,1,0.80000001,1536174981,Regular,
6ee452947a32e91e462eb9a8fd14c984d80c2cd247004b7f72877341377ac083,1,1,1,1.20000005,1536099430,Regular,
87e542aa6457d736d3fc0c9b933d0de25b961d54ff2e9fd18447da50a0dbcfee,1,1,1,0.80000001,1536009163,Regular,
f0ff971435ea1ec87e650fe805c21742c323738bbc194d8def402edefcedab70,1,1,1,0.05,1535657054,Regular,
649ef1f5df4d99253c76622b37be71d01ba3d66f9466d4713b8e3ceab5c6dfa6,1,1,1,2,1535580493,Regular,
c8646f72966fb27650053a2389a8c1bd3f14599231632c398ae8d1e63e871c7f,1,0,1,0.80000001,1534975586,Regular,
286697188484629303ef53b9d1fdca33a31995314dc34e7549c1c48cf7369e1b,1,1,1,0.1,1533818870,Regular,
1869dd64efc265ae57f04f8af12a52a8cf484c4d03c1f0d231c6e7ea9b25e6bb,1,0,1,0.1,1533811419,Regular,
3b5a6e1fc53bbaa33ec856592493a9b8fdeeab1e13652286cb9055e93f932c94,1,0,1,0.1,1533811083,Regular,
2160ee6b7ab998815ee4031f8158a6a57d5f3ec99f26695246c694410114d2cc,1,1,1,1.5,1533755308,Regular,
