tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,179,1,0.02052312,1584816796,Regular,04be3cddd9df829cf99550ca8f26d63cebf7969efb293a4781e2c391cac9f257
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,180,1,0.01933252,1584816796,Regular,4cb9148d6a86f76776a47fb238878da5ab4984fa7f419b05693ffb06f8225758
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,181,1,0.02052094,1584816796,Regular,53c722f7876b1a0809e9db4a40e84ab9eb517fca8eff07ed9db2058c5c3c5159
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,183,1,0.02052094,1584816796,Regular,0f8bd6e39d46605e739f08a819ef7e677da3d23a5936b2480ddf974dce60fd59
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,185,1,0.0205133,1584816796,Regular,ebccc33fe0704369fd718a68731c4c6e5f73f80cfa5f63909840eec0bf99d25a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,187,1,0.01952622,1584816796,Regular,a59a6fada813c23c26426f58cbc3b6582e32242f5760836546d2394d9785b05b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,188,1,0.01708533,1584816796,Regular,113205b13099a5ffe4b65b17484e36b692c2082f9e63223d8ff339d3e022d05b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,189,1,0.01952622,1584816796,Regular,f1ef00bb6d5afb8439fa021ac9e9abce9bd643d4cf0f5b37872988894ccef65b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,191,1,0.02052482,1584816796,Regular,db6b3f481f8a947e94b7e4ac3dc07469e0e95f92eccc20d2300ca7fdae04c05c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,193,1,0.02052312,1584816796,Regular,508f9a7cdccb24677283731a9f7c9e0a0e080fc557a0e60dc757a6cae676da5d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,194,1,0.02011791,1584816796,Regular,c414054a5e220127e574e7f2ca6292e496b3fbfec5a9739bf0905fbb6ff8165e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,195,1,0.02011791,1584816796,Regular,fa0d07beb27fba7241558f0d31d86c22143c96376e5493f15f013d80dc935f5e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,196,1,0.01952622,1584816796,Regular,a68a83104880b6df8cd42205cacafc4cd079f2f6f99e6066d67ef5167808d55e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,199,1,0.01914114,1584816796,Regular,cbff4bc9e0b311d7a044aecde234aea76338e203e7b2235c522adcd0b939925f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,201,1,0.02011574,1584816796,Regular,2a037e97541845783ce48618d842411a19ca455d0d6f6109d67c0e6457fc1f61
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,202,1,0.01708533,1584816796,Regular,edc09e499b35cb051c5ad01cb46ecb82197c7c6ee640c0ac0314c7e7f29a3f61
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,204,1,0.01914114,1584816796,Regular,13d8d9e33bed105575bf7007cafa3e892b626cc7c616c7683b32ddbdbfb44961
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,205,1,0.01785295,1584816796,Regular,a8c1adde0624c2bcc315935d377a6c6331d6ec4ff9c9e61c11287c62618d7e61
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,206,1,0.01715631,1584816796,Regular,f550e69bb0e9b6095baf7b35d0c21edbea9ed93a4d26333ac3cb119e27b7ed61
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,207,1,0.0201166,1584816796,Regular,351dc2808f143cbd6430569b8af8bf0dd7b536350bf71f2be5ac2c35c1a41162
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,210,1,0.01803099,1584816796,Regular,902b72848522121a97e01a602bf48257935040f8864f63c80afd744602ac8362
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,212,1,0.01991817,1584816796,Regular,c74c392b3beddcafc62813c9fd0f28557c221d2074ae6c85bc25288fef072e63
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,216,1,0.01742821,1584816796,Regular,2324c960f1266f9bef367d7a0b257b37229a2b35a516a2da1a397377279d9465
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,217,1,0.01914114,1584816796,Regular,e077a8ad243ec89d49a3c7c0b885f451e9c830b3c6940326d8da4c138c04e965
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,223,1,0.01952498,1584816796,Regular,2540fc628cb6bc0fdfea0e6d6abaa590d9e9f7172be312047e8b0f1bfa01c466
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,225,1,0.01933252,1584816796,Regular,63e49374cb506a6b0cfd05c5fc3de6131999dac061d70ee0c44000eed8d1a267
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,226,1,0.01715631,1584816796,Regular,d1b2dd4e877a779ea40eafa7402fb19969c27e582d175c802fa72adf8d08a168
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,228,1,0.02052312,1584816796,Regular,1eab8f5eee9e72ec7c21342215580f6ee03d05d3a3e2d3c015aca0c88a3e8e6a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,232,1,0.01914114,1584816796,Regular,9560f9265ee75cd8b83cdf0a3eefab0c5e65646e14a204bf7cf4d4949208716c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,234,1,0.01991817,1584816796,Regular,439c4feb03dc3d1eaecbff69465f14eded3fcb53c7dfe2cc47411f2c526b066e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,235,1,0.01933252,1584816796,Regular,0c56f2514cf1c7f4f561495bfa3b90fdb4bc98305563224ea059bfb587db0d6e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,236,1,0.02052094,1584816796,Regular,dad01e4fccd389b3c8591f1a0ae19a745442afa97cdbd8ad07838bf981a46d6e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,238,1,0.0201166,1584816796,Regular,44dfa775d185ce5c68d9b93b7a7f27b784650f01d6cdb7ffc7115b3c66dd9a6f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,239,1,0.01952498,1584816796,Regular,c0ca668ebadb20440052d2cd8ed06edb09f9f9a827e37e34371c2f079a1ea96f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,240,1,0.02052094,1584816796,Regular,01645705ee7fde7d627de19b3c83d77fa9dd13ff88162b5b9349ee42a6652970
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,243,1,0.02011791,1584816796,Regular,1543afa5a91f9e665130d8aa42198bd58914ab52ac90877fbf9933a1b288a371
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,245,1,0.01665206,1584816796,Regular,1b8a4294ee35620ad9e6a5cb064174c790e6628bbaae5f95c36ca56e3577e771
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,247,1,0.02011791,1584816796,Regular,86956dcb2e458d40c1e03f179a2130228a4dd6304d6acb2c2d42b26eea9a2e73
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,248,1,0.01952498,1584816796,Regular,c1d724d69d8c45a9ab03bc238464ae4698c5ecf151feb34be59ee0f610cd4e73
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,249,1,0.01991817,1584816796,Regular,9165b5a0220c21888327b8293590aee1453aa4b6fc08e1ca960a3fd73414f773
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,250,1,0.0201166,1584816796,Regular,47952765ed0523b35c96bd392c8b15ade314a6b4381b05b4be1bd0ebd8594474
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,251,1,0.01933252,1584816796,Regular,3374950c05b07f83ad796292e8f52b24a3ce89ebb5cde38ed82470791afb8274
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,253,1,0.01933252,1584816796,Regular,c84ea5787570ae534028f608ae22013133b0ba84c8778f9493d0ec5cb48f0875
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,255,1,0.01895165,1584816796,Regular,3659ce685b5e65344c1f30a6a032865394742ed377fdf9044378dd874ef9fb75
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,259,1,0.02052094,1584816796,Regular,5cb0b7dff1ca8146f2fd1ee6d2238dd016039121f68907596f628ee81b36c477
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,260,1,0.01991817,1584816796,Regular,cacc58e45fb714e4791a43b07960f7f426d92636b22c877fed150a6b479a1278
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,261,1,0.01952622,1584816796,Regular,07cbb7876f66c1138f933a5a114490faaa86d54159026096f8852603c0356078
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,263,1,0.02052094,1584816796,Regular,ed26a4a3cd765525ed85fcdbdfaf1dd56fcfb3a8f97197f169688f75b340d279
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,267,1,0.01742821,1584816796,Regular,54628bb33ecdac77b3827b5b8d27dcbeeb29c66bca04268aed6509840470397c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,268,1,0.01708533,1584816796,Regular,d77f58dc83ce8be09b1b383dfc5190ff776c5e55e4f518406c5c83bbcdbfdd7c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,269,1,0.01895169,1584816796,Regular,51a5bb1365c6c5a7257da97a2aa7e754a982102482e70b4934d3d5a5d80ffb7c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,274,1,0.01803136,1584816796,Regular,bb33d9a750fb7d5cb5c3019641faf95ef735896087f2d9068cb1a73171dd5d7d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,275,1,0.0201166,1584816796,Regular,5d375ab5f87adf1d3a89e44e8908db0cb2506fe4fdf5f83817f8508f5d36737d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,276,1,0.01785295,1584816796,Regular,bb5051dc86dd8182cb0fe57667847a5b6deb1fbaab877a669b5063fa2924b17d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,277,1,0.01715631,1584816796,Regular,02fc1fcbb6d818e17184e42e7a7d2cb5820dd0b3f7fa89121ba13f4d2d7a017e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,279,1,0.01933252,1584816796,Regular,93c2dfde7c14f20a7ec4a261847923d3ab5e0e5818e9b25fa0dd34951ddb787e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,280,1,0.01750069,1584816796,Regular,7d21cf9cb05ac3b90b6ecc5ca2ab042a813792c782c58b66b0e81d0aa25d797e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,281,1,0.01952622,1584816796,Regular,32943b6c50a72b9df35b5f5dacdbbed3bff9275f011893ed5db56d5fb94ea87e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,282,1,0.02011791,1584816796,Regular,39bb8feacab9981b8c6506b6db7bae4e874513e80b3670f274226f60b97b3a7f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,285,1,0.01914114,1584816796,Regular,7cf22d47f3dbaf616998f8d117cb2ce095a81da36348066347a9c2825b549381
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,286,1,0.01952622,1584816796,Regular,450ba77c1ed9d3aa2a9ec287735d083771f3da4babc97b8e455774524761a281
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,289,1,0.02011791,1584816796,Regular,aa48a2d7a19ea748ddf9e0bc7433e4f66d944abc3cf4e86295cbc3cc1b66ff83
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,292,1,0.01665206,1584816796,Regular,17176bbd09a94e865942f534bc4dd24bc799f9d1bf5d8de0384e0bd15cf6f185
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,294,1,0.0201166,1584816796,Regular,b340331853d00345b711a6c13602202c91ce3b19baffe01304ea34ed451ffb85
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,296,1,0.01785295,1584816796,Regular,7b84cd7d7a75d6160470007dcbffe51ec71d54aca70850f73793390ab9758886
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,297,1,0.02027708,1584816796,Regular,24d1665c69429d75d5e42dc3d6e0e11702b77dd13c2a458760b2f9cc5bcce686
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,301,1,0.01750116,1584816796,Regular,9fb6389aa9b158d11260b43f95523d4fa5d5f8d40d5ba3713b852e988a4e218a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,303,1,0.02011791,1584816796,Regular,36e2b553891594c9a41e60861ec9cc8a12dee3ebcf566a36e31b4be89e36ac8a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,304,1,0.01803136,1584816796,Regular,57db80621dc4f31b205a2e09bac410723b1a23a1441ee919a69ab686022e0f8b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,308,1,0.02052312,1584816796,Regular,cb68ce16529bf0536fa05cc2d266359c6bdcbf700c0cdae363ff927cdd30258f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,309,1,0.01708533,1584816796,Regular,cc664e5a772508e4fc9eff4a8f206ee9322d0642a875ae0cc150de740ee5b78f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,310,1,0.02052312,1584816796,Regular,f2a0ce9ed1e3412d1731b4273b29068c026134f468cdc03e286524dfd07d2090
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,311,1,0.01895074,1584816796,Regular,4d2d0e3948a7581bf096ef5737f87121776e6b2220444dec00b95bce49015290
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,312,1,0.01708533,1584816796,Regular,7eb4ed586b4989b5a274aca7fd5f27c826c9ea6ac142ad63280ab01df8a75e90
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,313,1,0.01895165,1584816796,Regular,b336fc5988ddc91ed0c332d678310381de441c2d52f385a2cf078cd484c18e90
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,315,1,0.01708533,1584816796,Regular,94d018adf90624d313d290a94251057c5d7cbb1bbea27b2f232096fe4c39b192
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,317,1,0.02011791,1584816796,Regular,54c737c9766654dc44bc116b75621cb0bdefe8d12fbf4dd1262bfb8e9f7f2094
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,318,1,0.01933252,1584816796,Regular,064e2d71aebc333d4c1b84deb8e625da0aefc082b0ba8d71e9546b986d934b94
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,319,1,0.01914114,1584816796,Regular,0bbfa9d8ce11309d2aa49af63a48399cbbebd975ecc561570f86b7d21892f194
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,321,1,0.02011791,1584816796,Regular,8647a9a32233b58067dfd82c393dee8fdc03889b7fc0de450fc3d2739c706296
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,322,1,0.01708533,1584816796,Regular,2d1521888db66aa1976a61a9be1c306ab551008c93f43c74aaadfb339452ac96
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,323,1,0.02052094,1584816796,Regular,72965a0055c9a83b779984a946d038b536be8e8d56a165958bac9e449de4ad96
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,328,1,0.01708533,1584816796,Regular,3881fcc1f2f20995120e5c8a99043e42e8547a50d58cf4029b1d5fcdc892079a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,331,1,0.01952622,1584816796,Regular,6bcc1a30bd8fd1535b8ee6e0840eefe057dcf8a255426ee94b83e54602af429d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,332,1,0.02052094,1584816796,Regular,ab818cefe87e9bebdf5bdc28786b92904e0c5551c2d0f78c6a42d0afdc5e609d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,333,1,0.01914114,1584816796,Regular,3d38cdc407a8df23674fd6b424a6e29e9ff8e192232d71159cc8868af009929d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,334,1,0.02011791,1584816796,Regular,c23bdd5d47b93829ffe3ad60fc961ea205a1ee1aecaa735b3ad90d73eee8df9d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,335,1,0.02011791,1584816796,Regular,9a963581ae7499f6192801656bc5d12a522256c03f0fa31f1a5cbaed0618569e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,336,1,0.01895074,1584816796,Regular,8dbe800efb218c722d2bcf55c4eef146d8601ca8202eb8a58c354d852174599e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,338,1,0.01895165,1584816796,Regular,25465599965ee9f3f7da4ed1f20f2a4f867d290c91cb43c4fcb0ba8ae958e59e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,340,1,0.01895165,1584816796,Regular,368ba56bf8eb73df3ae727a0081add6e7efa7129701ddba048c52dead67433a1
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,341,1,0.01914026,1584816796,Regular,fc2004ad3bcc0182ce661bbb24611565b65eea80931c00ad81109c156d525ba1
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,343,1,0.01914114,1584816796,Regular,7795d665a8f6506f6949de6666fa534a1b371e8d8c0bfffc0c98039834c03ea2
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,345,1,0.01895169,1584816796,Regular,63bcc529342863184eb26a32e0456efc5b26083ac7c8a1e8b6576c8c5fdc40a4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,346,1,0.01742821,1584816796,Regular,0cb893302ad993732c8cc83f20596e66844d6934d061cafc9d9d9d9eb7457da4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,348,1,0.01742821,1584816796,Regular,f301c6feb0feff4e993378b212c6a1e368d09b60b46ecc398cc3ef24408b21a5
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,352,1,0.02052312,1584816796,Regular,f2dbf10634df39b400f8caa25f9d4d06e94903120d27183efaf87941f11ff4a7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,353,1,0.01785197,1584816796,Regular,b159cb2867e1b3bcacea4e11a53639974c6083fe52683923431be26ee88f77a8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,355,1,0.02052094,1584816796,Regular,6683f26c0aaa872fc39226ef4a5dcdc9680fbc109a4498079108362558a1beaa
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,357,1,0.01894986,1584816796,Regular,23affd10192d21b831c1921abfb51e6eda53363a9676f3603f1e77d6d02cacab
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,358,1,0.01715631,1584816796,Regular,dfb1b6293f1ff9bfca97fcefc95335b887e1856d17cb66a3ff0a32d621a7f1ab
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,360,1,0.01914114,1584816796,Regular,9596d170fed0b6e98199a5d05dbfd8b3e5cc8088617e76db39cb2add7625d1ad
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,363,1,0.02052312,1584816796,Regular,dd1272490b93dd31957a3b55a9cd6736a8a3027ce1850ed7a2bda3ec5ab3cfae
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,365,1,0.0201166,1584816796,Regular,f5d62e868cab5dc378a2050c0b143d5780d13c37eec6d9a0236e8d78d63f14b0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,366,1,0.02052094,1584816796,Regular,7be94038b6c83959feb38f2b87f602080863ee56f1adfec47852f37a60d899b0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,367,1,0.01785295,1584816796,Regular,65eef411e3059ec4d5f015870af5b1c224d068cb6cc7b634e641c8b62ce9d4b0
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,368,1,0.01952622,1584816796,Regular,40430c3a132ae527917accd44b7b73bcb3a743306cf94909489e8dea6e321bb1
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,370,1,0.01914114,1584816796,Regular,23967ee15417b3e00aafe54d9c423813a2aa01a04d86d88ac6f686a2813105b2
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,371,1,0.02052094,1584816796,Regular,296019756fc6b844f2206a042cf3b4de1947b1a90f6ce17fc3e47826c37410b2
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,374,1,0.02011791,1584816796,Regular,837872c8137b774f7d5f98d64fcb4523f4f113b31ddb926a49a9f9220f09c8b2
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,375,1,0.02052312,1584816796,Regular,46e0eb821fc9a5a4a08503cee75cd71a6adfebdbbe9aa57c8190c46a3b1fddb2
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,377,1,0.01895165,1584816796,Regular,be3302f00eb950f585cedb9009375cc1cb736cfa24fa21230e7716657c2426b3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,378,1,0.0201166,1584816796,Regular,262b79807ae7a7a7020bc9c65be80526ba4b4d1f1ffef48f283000341da5e8b3
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,379,1,0.01914114,1584816796,Regular,09cf3e34ddd903819382c48a7bcfa829d766649d850101d62d5435f34d2026b4
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,384,1,0.02052094,1584816796,Regular,b6884cfd4b4c9d6445f34456609ac745998a7b5fa2220a9212b495a08910c0b6
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,385,1,0.01803136,1584816796,Regular,3c6975df4e6a0b55761a94772f069e87ffa0841696b409c83729fa49e65c41b7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,387,1,0.01895074,1584816796,Regular,57a7244af838f0da17dbf95dc91d75ab11f0335ede486d21cf5be58ed7fa45b8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,389,1,0.01742821,1584816796,Regular,2d79079c368d33cc47e04b76d8e9c354ac9fdf5b6923e167e082c5032ca1cfb8
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,392,1,0.01952622,1584816796,Regular,fe8d34d61e27b490a2cb9659ef634276a362a92dc8e5b2007b515b71cab833b9
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,393,1,0.01785295,1584816796,Regular,8b287f07a4b581eded6f9d5b1b55b596ae444f89f74993c2d0cacac791a939b9
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,395,1,0.01991817,1584816796,Regular,1733124f741d08bd3ecdd8ac202a2b45462d254a1b15045903488c4104c515ba
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,397,1,0.01952622,1584816796,Regular,421d5c4252f57098b94f70ad584e67ce94856cb708c6c6c887ff59c4eba54bbb
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,398,1,0.01708533,1584816796,Regular,39afe2718eb44242f42dd985f69935a053bdba005834ee550ac30c83e6db8cbb
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,399,1,0.02052094,1584816796,Regular,bc7c4dba772b38d091a5d541889e2a0ecbac0dfced7264d07d72498b7ef638bc
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,400,1,0.01895075,1584816796,Regular,100c6292c567298cb2ab867f626cb4b095b59b544363393d145747d5ac5a71bc
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,401,1,0.01708533,1584816796,Regular,b89e250893c342e9b6917fcd69581a83e4722bace2b5397a1dca482a070ad9bc
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,402,1,0.01742821,1584816796,Regular,cb42132bcf4028b719ddfee7afd76517116a31801b5d891923d9abbc11a3f3bc
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,403,1,0.02052094,1584816796,Regular,c0781d73f3c3cf71bdd5300dbd883b56918287b7d3780fe150eb6e3ea90b03bd
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,404,1,0.01785295,1584816796,Regular,20aeb4211a350263e1d0989a3638a89965c66be317a012bee03fa1b7e3052cbd
