tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4da06895e11afdc34a765a4482def377f4f4d85dfe2ffdf4bd918367262d051,1,2,1,1.20999504,1600770042,Regular,253c6914bc5dd661f7d8548fb8c40938ba18137e06bc1571d293b0264cc9282f
99a02b5fdb92f9b970ea674d76a22b1625b2f1d2fe82026a375b7cf1fb4e8f12,-1,2,1,1.21007885,1600769682,Regular,24019f9ad028a18ba2da10f2bb8257b755e4741d796f29170e63c8ecd962b7d7
02957d096b83f1929f452c05ba663386e265112c18cfcfdc6db3b76eef90048e,-1,5,1,1.222095,1600769082,Regular,4c870710c310e46fdb2406bde1396f4134b1f71ba237411c05b0ae7fb1da76e3
02957d096b83f1929f452c05ba663386e265112c18cfcfdc6db3b76eef90048e,-1,3,1,1.23981478,1600769082,Regular,f4ae85b7fca6360efe4a229ddfe49fd1aef97f0ed52e255a9f8bcf345d16e8c8
24019f9ad028a18ba2da10f2bb8257b755e4741d796f29170e63c8ecd962b7d7,1,2,1,1.21007885,1600767357,Regular,99a02b5fdb92f9b970ea674d76a22b1625b2f1d2fe82026a375b7cf1fb4e8f12
4c870710c310e46fdb2406bde1396f4134b1f71ba237411c05b0ae7fb1da76e3,1,2,1,1.222095,1600766367,Regular,02957d096b83f1929f452c05ba663386e265112c18cfcfdc6db3b76eef90048e
f4ae85b7fca6360efe4a229ddfe49fd1aef97f0ed52e255a9f8bcf345d16e8c8,1,2,1,1.23981478,1600766322,Regular,02957d096b83f1929f452c05ba663386e265112c18cfcfdc6db3b76eef90048e
c95596adb4fff86d2fd08246510bbb3dc037c660a59f10f542e140bd440d9929,-1,6,1,1.24999656,1600765662,Regular,56199de3f498134a6909adbc3d74c147b8e6acbc685c246ecdb9f7efc4523efd
7b14defd27ca4f9bac5aad5d47a6788e14f26a822d5d12921b6c64fa5ae9493d,-1,7,1,1.2225836,1600764447,Regular,5ba51f18a00694c3f4942863dfdc466a4187147f90e345a41657eaf8464c10dc
4c91e6993e037b5b666b76f44483de4a80126fcd88fd009b845f1787ec8fe386,-1,0,1,1.222095,1600763862,Regular,5e26cbec97f96bbd10b6bfc2dca015925291e7f518c4ad86b6631b08030a9f91
9655f9e4cdda329f8e6156ec85ca67df54a4c239aaaadd19eeef72da66df46f3,-1,2,1,0.98696875,1600763292,Regular,d824a3f2bb0afc24c552ff6a73e2121fb43c2099bd6bfbf6830f41684f8ff327
56199de3f498134a6909adbc3d74c147b8e6acbc685c246ecdb9f7efc4523efd,1,2,1,1.24999656,1600762437,Regular,c95596adb4fff86d2fd08246510bbb3dc037c660a59f10f542e140bd440d9929
5ba51f18a00694c3f4942863dfdc466a4187147f90e345a41657eaf8464c10dc,1,2,1,1.2225836,1600761162,Regular,7b14defd27ca4f9bac5aad5d47a6788e14f26a822d5d12921b6c64fa5ae9493d
5e26cbec97f96bbd10b6bfc2dca015925291e7f518c4ad86b6631b08030a9f91,1,2,1,1.222095,1600760952,Regular,4c91e6993e037b5b666b76f44483de4a80126fcd88fd009b845f1787ec8fe386
d824a3f2bb0afc24c552ff6a73e2121fb43c2099bd6bfbf6830f41684f8ff327,1,2,1,0.98696875,1600760817,Regular,9655f9e4cdda329f8e6156ec85ca67df54a4c239aaaadd19eeef72da66df46f3
03298c5452f01403b31bd43bba9c65bf7b1e4d9b0689e8e57f143c49090dfb85,-1,1,1,1.222095,1600759861,Regular,69432a4eae9b4a9c310f6aabfa2f68eebba6ea7b0ff15d32eb225ca5b398f07a
323aed78ede899f4d46ef80de6eceba5dba0cc94ea85a6524c55e090574293c9,-1,4,1,1.24115727,1600757817,Regular,a82bd5b5caf34607ee0df7aa725aacf6493fb6fc46b9f885251fc68f413e762d
69432a4eae9b4a9c310f6aabfa2f68eebba6ea7b0ff15d32eb225ca5b398f07a,1,2,1,1.222095,1600757127,Regular,03298c5452f01403b31bd43bba9c65bf7b1e4d9b0689e8e57f143c49090dfb85
6bdba6b2e52371e523ef00a49289e052b7c780ac2aeeba6afc7655c0c98178eb,-1,5,1,1.22245261,1600754781,Regular,9c215026c5f42ea4cd2c68ae7f9414db3ca69f7b010110043a5c3c116f26bcde
a82bd5b5caf34607ee0df7aa725aacf6493fb6fc46b9f885251fc68f413e762d,1,2,1,1.24115727,1600754781,Regular,323aed78ede899f4d46ef80de6eceba5dba0cc94ea85a6524c55e090574293c9
22d1837344b19a99214caedb28c5bb6c97b9fd93c6be40dfac1fc2853866f157,-1,10,1,1.24274046,1600754502,Regular,69ddf97be51a72fe8a7672c838bc9dedf3d5288ab5540891bbca4a0c375533de
b3acf747841a32f9c9a56fdbffa885ecc4e86d4398c3d9fe2af89e0a1c5eb031,-1,6,1,1.24109565,1600753802,Regular,a7144d1170de53fc1a8c35dd5b7dc73e009042e63f654d57f14c1f2d724ca773
9c215026c5f42ea4cd2c68ae7f9414db3ca69f7b010110043a5c3c116f26bcde,1,2,1,1.22245261,1600753197,Regular,6bdba6b2e52371e523ef00a49289e052b7c780ac2aeeba6afc7655c0c98178eb
69ddf97be51a72fe8a7672c838bc9dedf3d5288ab5540891bbca4a0c375533de,1,2,1,1.24274046,1600752417,Regular,22d1837344b19a99214caedb28c5bb6c97b9fd93c6be40dfac1fc2853866f157
a7144d1170de53fc1a8c35dd5b7dc73e009042e63f654d57f14c1f2d724ca773,1,2,1,1.24109565,1600751764,Regular,b3acf747841a32f9c9a56fdbffa885ecc4e86d4398c3d9fe2af89e0a1c5eb031
ac09edfed00cab897fadfba5e923325d091b82da955d6b1222e9eea54768dd3c,-1,1,1,0.977676,1600749674,Regular,64b060c00579fb113d79cebc329c7ad74d45e4454e90de49f3ae780677bbfd4c
3f4798695db6a566da8d80427f3b363dc6f1c0e5bec0569b249e241bcb0069d2,-1,6,1,1.24465068,1600748307,Regular,c94feaa798afcc00c0faa4659c839f36847dedc301276c9f78d8da9b039ecbe2
9428e97fb1758f505d9999ac4186a93eb882a8d2d91194ddca24c38cc84d5be9,-1,9,1,1.2222178,1600747962,Regular,124202d493cb0110c3942ae4560a13eaff53d3764d07d953db1337588bba0e19
64b060c00579fb113d79cebc329c7ad74d45e4454e90de49f3ae780677bbfd4c,1,2,1,0.977676,1600747782,Regular,ac09edfed00cab897fadfba5e923325d091b82da955d6b1222e9eea54768dd3c
c94feaa798afcc00c0faa4659c839f36847dedc301276c9f78d8da9b039ecbe2,1,2,1,1.24465068,1600746357,Regular,3f4798695db6a566da8d80427f3b363dc6f1c0e5bec0569b249e241bcb0069d2
124202d493cb0110c3942ae4560a13eaff53d3764d07d953db1337588bba0e19,1,2,1,1.2222178,1600745487,Regular,9428e97fb1758f505d9999ac4186a93eb882a8d2d91194ddca24c38cc84d5be9
ddba428d539c73d6d965ebc1a6f3f9606a3ee1f3e616b815a3c80bb12ab2a86f,-1,9,1,1.222095,1600743552,Regular,304a76adfe7970fe3b16f542b501a6004d6191895752296fa955ec282ffd3c38
304a76adfe7970fe3b16f542b501a6004d6191895752296fa955ec282ffd3c38,1,2,1,1.222095,1600741467,Regular,ddba428d539c73d6d965ebc1a6f3f9606a3ee1f3e616b815a3c80bb12ab2a86f
cec412e7bead487f0a0f59a2bbed5dd020353ef3100e18af5d9a702880ef9433,-1,5,1,1.2222738,1600740837,Regular,4969e4afe7d5d694c9b4e824b7443901807152444c1eaf79bd888763c573ee84
4969e4afe7d5d694c9b4e824b7443901807152444c1eaf79bd888763c573ee84,1,2,1,1.2222738,1600738167,Regular,cec412e7bead487f0a0f59a2bbed5dd020353ef3100e18af5d9a702880ef9433
6f4b7cc6d30eea0dc67d6e846a2daeb833b0cb3fa4964839be05036bde0b49f4,-1,5,1,1.222691,1600737462,Regular,296b39ceaf9f5bef4a7f2df8556340e83a5b1348960d5609154195bd13d8fedc
f84d52fdc660f3eda0e25f783d247ceb0e1bb5299a5961ebd9710e20d9b22b93,-1,8,1,1.25293113,1600736067,Regular,f1c0c8e04d87cec0ddbdcb4c511159960c5dd4ef9883fb9d56a229b50f590b0f
6469b8424134ba038038b323a4d86a7b747ea0f84362c10237687f85c43bc32c,-1,13,1,1.24643526,1600735632,Regular,c36b9c04e4996ffb5218337914704ef84d1c48e8418e0699553e3b52b2fbfdde
6469b8424134ba038038b323a4d86a7b747ea0f84362c10237687f85c43bc32c,-1,10,1,1.24211328,1600735632,Regular,339dc296417e3ec3072095845c066a35a832439451e45ea74798d4fbca126c8a
296b39ceaf9f5bef4a7f2df8556340e83a5b1348960d5609154195bd13d8fedc,1,2,1,1.222691,1600735392,Regular,6f4b7cc6d30eea0dc67d6e846a2daeb833b0cb3fa4964839be05036bde0b49f4
f1c0c8e04d87cec0ddbdcb4c511159960c5dd4ef9883fb9d56a229b50f590b0f,1,2,1,1.25293113,1600734417,Regular,f84d52fdc660f3eda0e25f783d247ceb0e1bb5299a5961ebd9710e20d9b22b93
c36b9c04e4996ffb5218337914704ef84d1c48e8418e0699553e3b52b2fbfdde,1,2,1,1.24643526,1600734072,Regular,6469b8424134ba038038b323a4d86a7b747ea0f84362c10237687f85c43bc32c
d2561c0f4bf51400bf9e9d410b6c94568ed51cf1dcc9430c60bb80f1f85b63e4,-1,8,1,1.222095,1600734072,Regular,87ebb92ffa1f52bedfbaff73674c2c7cfc41b4e04303e78c20d2ff3a13dc27fc
339dc296417e3ec3072095845c066a35a832439451e45ea74798d4fbca126c8a,1,2,1,1.24211328,1600733802,Regular,6469b8424134ba038038b323a4d86a7b747ea0f84362c10237687f85c43bc32c
87ebb92ffa1f52bedfbaff73674c2c7cfc41b4e04303e78c20d2ff3a13dc27fc,1,2,1,1.222095,1600732917,Regular,d2561c0f4bf51400bf9e9d410b6c94568ed51cf1dcc9430c60bb80f1f85b63e4
dda2f312e5283829ad83e1426f7b13f443cbbc08a145829778e9af310a888ae7,-1,5,1,1.24291999,1600732800,Regular,b66346c0b2f850b3a6b4ae12ddc6dae1c2467db88a90724b25d25a07f6d9b7bc
d0d43b7b2b296caab84c8d38b072ce13fccc28b95f12d760c6cdccb3aebdd8cc,-1,3,1,1.25160051,1600731102,Regular,8cc78e157fe4ca8ee4f89e9cd2b5cd1cc5851f0beb2cf79182182541496209a3
b66346c0b2f850b3a6b4ae12ddc6dae1c2467db88a90724b25d25a07f6d9b7bc,1,2,1,1.24291999,1600730307,Regular,dda2f312e5283829ad83e1426f7b13f443cbbc08a145829778e9af310a888ae7
8cc78e157fe4ca8ee4f89e9cd2b5cd1cc5851f0beb2cf79182182541496209a3,1,2,1,1.25160051,1600729047,Regular,d0d43b7b2b296caab84c8d38b072ce13fccc28b95f12d760c6cdccb3aebdd8cc
1bf80de6eb3c2551b589a6a6da21b7c911b7e408da5ae875b2535a1854a3a092,-1,5,1,1.222095,1600728147,Regular,9b2074fa09470b483e1db84e6f2661f8da9d7557e56324f4392e75d2b7640705
65e33ec317f677815b82b7f8c120c4a27d0fc94855717c59277ca6fc2d14e646,-1,12,1,1.2228753,1600727236,Regular,bda08ccc48a9f71183a2c1d4e62db65beeb20c69a520d60b6f58a42eee0f8304
9b2074fa09470b483e1db84e6f2661f8da9d7557e56324f4392e75d2b7640705,1,2,1,1.222095,1600726977,Regular,1bf80de6eb3c2551b589a6a6da21b7c911b7e408da5ae875b2535a1854a3a092
170a63514d8767aa8b62981cab9a0010b58530e1dafb73a9ad2ff26774663bf2,-1,9,1,1.2229913,1600725992,Regular,25a94db2a5768a3460c6d7cc38fda151e51c4c659e8c9260a54d3d0fa9fcc7c3
bda08ccc48a9f71183a2c1d4e62db65beeb20c69a520d60b6f58a42eee0f8304,1,2,1,1.2228753,1600725582,Regular,65e33ec317f677815b82b7f8c120c4a27d0fc94855717c59277ca6fc2d14e646
fc6e88112d1486c8388f0edef86c152c797b747645fa8bd253a02a11d63267cf,-1,3,1,1.222691,1600725270,Regular,e712358c030b3c0022e3f8ad8cb44bea2abb704f47e9d12ad79b5112a521154c
25a94db2a5768a3460c6d7cc38fda151e51c4c659e8c9260a54d3d0fa9fcc7c3,1,2,1,1.2229913,1600724406,Regular,170a63514d8767aa8b62981cab9a0010b58530e1dafb73a9ad2ff26774663bf2
e712358c030b3c0022e3f8ad8cb44bea2abb704f47e9d12ad79b5112a521154c,1,2,1,1.222691,1600723377,Regular,fc6e88112d1486c8388f0edef86c152c797b747645fa8bd253a02a11d63267cf
774870d152f2f90b1548a4dc263d7af2375be7397ad7f32b1016756b35473d4c,-1,2,1,1.222095,1600723329,Regular,2b9a5e0b591b5b8d6dc20712e130450beba6d1d4fdd6dd6a7860b6e3a7a8a32d
2b9a5e0b591b5b8d6dc20712e130450beba6d1d4fdd6dd6a7860b6e3a7a8a32d,1,2,1,1.222095,1600721352,Regular,774870d152f2f90b1548a4dc263d7af2375be7397ad7f32b1016756b35473d4c
bede9e7d303f2beb522dcff2f25ca78badba0e49c2bfba9399f4633c2226b307,-1,1,1,1.222691,1600720574,Regular,d60c040da621c9a6a504ab81deea16a2d24e3ec100bdc296532655ab27e4cc1a
f45ff696ebfb7bfedaa5c1f067a86d316996af49cb6161bae84a41cdf30e0e00,-1,0,1,1.222691,1600719977,Regular,bf626d87f041fcd169cdbc73dd220e1e3001c6a0a80530ecf8758640f8ae3148
5242dd600c7be6589770e24cd783a06d291d0d440925f871685cae955fee9e8c,-1,9,1,1.25220195,1600719538,Regular,7befab0417b262f9681654aa23b10621de3adcffd9362bfafb4fcb8291178bf6
5242dd600c7be6589770e24cd783a06d291d0d440925f871685cae955fee9e8c,-1,1,1,1.222095,1600719538,Regular,d82f79da2cb2a85798fcbba725559e201c18db0adb40d5c6568d488443c7164f
d60c040da621c9a6a504ab81deea16a2d24e3ec100bdc296532655ab27e4cc1a,1,2,1,1.222691,1600719252,Regular,bede9e7d303f2beb522dcff2f25ca78badba0e49c2bfba9399f4633c2226b307
146f791ed32272a4b3c21743dbda2075d6e9174ba655456a152b035eeb1510d7,-1,1,1,1.222691,1600718862,Regular,ca37c5bdffa9119f92978284247d6201af2ee806455780947fff14a66f1ae84f
bf626d87f041fcd169cdbc73dd220e1e3001c6a0a80530ecf8758640f8ae3148,1,2,1,1.222691,1600718532,Regular,f45ff696ebfb7bfedaa5c1f067a86d316996af49cb6161bae84a41cdf30e0e00
044862b013b0854b932158f861d1c3ac47c2ffa2240d56dfb2308e6c9dbb905d,-1,4,1,1.24448324,1600718517,Regular,c0111dd7d57c8e61e58e84a6bbf3197962453e46890602b9777b612a706e8890
7befab0417b262f9681654aa23b10621de3adcffd9362bfafb4fcb8291178bf6,1,2,1,1.25220195,1600718187,Regular,5242dd600c7be6589770e24cd783a06d291d0d440925f871685cae955fee9e8c
c12a4db602bcf066ec34644b4c2c5ef4c7a548872688a085d345c39b3aa24e87,-1,12,1,1.222691,1600718187,Regular,f560797bde862ad78f98bf80b5fa8868580df9f17836a0970c37a2e8194b5865
d82f79da2cb2a85798fcbba725559e201c18db0adb40d5c6568d488443c7164f,1,2,1,1.222095,1600718052,Regular,5242dd600c7be6589770e24cd783a06d291d0d440925f871685cae955fee9e8c
ca37c5bdffa9119f92978284247d6201af2ee806455780947fff14a66f1ae84f,1,2,1,1.222691,1600716747,Regular,146f791ed32272a4b3c21743dbda2075d6e9174ba655456a152b035eeb1510d7
c0111dd7d57c8e61e58e84a6bbf3197962453e46890602b9777b612a706e8890,1,2,1,1.24448324,1600716672,Regular,044862b013b0854b932158f861d1c3ac47c2ffa2240d56dfb2308e6c9dbb905d
f560797bde862ad78f98bf80b5fa8868580df9f17836a0970c37a2e8194b5865,1,2,1,1.222691,1600716507,Regular,c12a4db602bcf066ec34644b4c2c5ef4c7a548872688a085d345c39b3aa24e87
0430b60d2b292230a29b8da8d3e68504423a6e1da021e1a58a5c7015f4c3f7c0,-1,6,1,1.222095,1600716487,Regular,c75e9df5d9f9cbeae594497c979f2968e233bfda149bba4c0d00d53efac7549c
0430b60d2b292230a29b8da8d3e68504423a6e1da021e1a58a5c7015f4c3f7c0,-1,5,1,1.222095,1600716487,Regular,e9d94854d49a7cef4d0b2a2bb0d36d8c4d8bbc3dd573a802d8d261e95992090f
66d3fb90dbe141d9d40741e966fe40134768310867cbd4c877247acabe2d0f8c,-1,2,1,1.222095,1600715787,Regular,1cc19538e42e2519f7e743eae1309de5800bf60bb9d2d6258205e73caef24b9b
157f4c4fed9722d93afcebdd70faadc307ac311c53c206e0a8b953a41c0e690f,-1,5,1,1.24147583,1600714992,Regular,e4e2b934320d3563175f928a936b4e8fc6cf13e27d574bfe0a755dce7fc5a500
c75e9df5d9f9cbeae594497c979f2968e233bfda149bba4c0d00d53efac7549c,1,2,1,1.222095,1600714272,Regular,0430b60d2b292230a29b8da8d3e68504423a6e1da021e1a58a5c7015f4c3f7c0
e9d94854d49a7cef4d0b2a2bb0d36d8c4d8bbc3dd573a802d8d261e95992090f,1,2,1,1.222095,1600713927,Regular,0430b60d2b292230a29b8da8d3e68504423a6e1da021e1a58a5c7015f4c3f7c0
1cc19538e42e2519f7e743eae1309de5800bf60bb9d2d6258205e73caef24b9b,1,2,1,1.222095,1600713222,Regular,66d3fb90dbe141d9d40741e966fe40134768310867cbd4c877247acabe2d0f8c
e4e2b934320d3563175f928a936b4e8fc6cf13e27d574bfe0a755dce7fc5a500,1,2,1,1.24147583,1600713057,Regular,157f4c4fed9722d93afcebdd70faadc307ac311c53c206e0a8b953a41c0e690f
d02ce33b944b41e4e81cc8de81c77437d036f3c7b16e07011cc9fc9f645ae3c9,-1,6,1,1.222095,1600711300,Regular,21284eaa1c40ce577ca0ad62c6b3477f24b94528bd706a29c8ba5d3107f46e82
9c4e2133313a1e9b65bc4cfefd225537741cd0fb626921ad696ea737582b9b02,-1,9,1,1.222095,1600710677,Regular,578c9c6accad94e4925c93b53b70fd8100d2157cdaaee71815230630a42038fa
9c4e2133313a1e9b65bc4cfefd225537741cd0fb626921ad696ea737582b9b02,-1,4,1,1.2226176,1600710677,Regular,3fa403901b0bc20ae4b957b769952c27cb2b33d020edc48fe1d69c57503157e3
03f2dcc50004513629e4ce83847b88f0deecbc7123f6ea8da2675efda7fa9578,-1,4,1,1.222691,1600709877,Regular,c25f3755369486a22d8608d0fbf2f46e09db292cbbdd22261ade4fd7a0570a49
21284eaa1c40ce577ca0ad62c6b3477f24b94528bd706a29c8ba5d3107f46e82,1,2,1,1.222095,1600709757,Regular,d02ce33b944b41e4e81cc8de81c77437d036f3c7b16e07011cc9fc9f645ae3c9
3fa403901b0bc20ae4b957b769952c27cb2b33d020edc48fe1d69c57503157e3,1,2,1,1.2226176,1600709097,Regular,9c4e2133313a1e9b65bc4cfefd225537741cd0fb626921ad696ea737582b9b02
578c9c6accad94e4925c93b53b70fd8100d2157cdaaee71815230630a42038fa,1,2,1,1.222095,1600709037,Regular,9c4e2133313a1e9b65bc4cfefd225537741cd0fb626921ad696ea737582b9b02
c25f3755369486a22d8608d0fbf2f46e09db292cbbdd22261ade4fd7a0570a49,1,2,1,1.222691,1600708527,Regular,03f2dcc50004513629e4ce83847b88f0deecbc7123f6ea8da2675efda7fa9578
75b4e697ad3313574d065332139dfce166ad142b358e852799f227ff771e6f73,-1,2,1,1.2230956,1600706467,Regular,67a00fd54cd0c487b02c310790a23ff0f8d949c812682ddbe6bc741fd66f88ac
75b4e697ad3313574d065332139dfce166ad142b358e852799f227ff771e6f73,-1,0,1,1.222139,1600706467,Regular,0e02bf85f6d27f3287ab5fbae40d7c993189d3a07b96711a911c1b7b74995be7
e27f6ddbaf71c2711b748a061d008029c3175372dcc409190c67fcd3d77ce807,-1,3,1,1.222095,1600704267,Regular,687dbccbcf9b6eed5819751c8657a872e4db69f6a1a696cbf361cea499a3f390
0e02bf85f6d27f3287ab5fbae40d7c993189d3a07b96711a911c1b7b74995be7,1,2,1,1.222139,1600703922,Regular,75b4e697ad3313574d065332139dfce166ad142b358e852799f227ff771e6f73
67a00fd54cd0c487b02c310790a23ff0f8d949c812682ddbe6bc741fd66f88ac,1,2,1,1.2230956,1600703757,Regular,75b4e697ad3313574d065332139dfce166ad142b358e852799f227ff771e6f73
7e98ea689cea7fe4bae6ce7ea4bb918308c8be55c767a211bf781dc4cd08c5ea,-1,0,1,1.2221212,1600703472,Regular,641cbd3d64f53865e35cea5367f390c7f2e374233f792afd361041b128416944
687dbccbcf9b6eed5819751c8657a872e4db69f6a1a696cbf361cea499a3f390,1,2,1,1.222095,1600701837,Regular,e27f6ddbaf71c2711b748a061d008029c3175372dcc409190c67fcd3d77ce807
d359f2496115e9107313463fa5bd70b66e218ca0dceb4677dffea05a1b825c0d,-1,2,1,1.2234649,1600700884,Regular,89575e02833f24ff5fb7a6e5a44f618036e78f4b108b98f281bedcf7cad7b768
39dd3e7be44033bd146fd9ea104acc02786aa5a0edc8ac42069e78698d640fa8,-1,3,1,1.24232772,1600700592,Regular,117fc16ed0fd74c8fd5aafc3ab9f49b9001ae236eb9b21c74e54119055d8c247
641cbd3d64f53865e35cea5367f390c7f2e374233f792afd361041b128416944,1,2,1,1.2221212,1600700412,Regular,7e98ea689cea7fe4bae6ce7ea4bb918308c8be55c767a211bf781dc4cd08c5ea
cf12073a8ed95c0a56d9eb46100daf4b3353dd462518e5c0706e6585a912f4ec,-1,4,1,1.222691,1600700022,Regular,2b5e632fe5a894d332897ee7dedf5e8eca69b8b035ff40f4d1eaf4180d76db8d
89575e02833f24ff5fb7a6e5a44f618036e78f4b108b98f281bedcf7cad7b768,1,2,1,1.2234649,1600698987,Regular,d359f2496115e9107313463fa5bd70b66e218ca0dceb4677dffea05a1b825c0d
e04d7809fb64543b41a27fdfe7bd28d05f8fe52c452f04085bd1ee9ed95867e5,-1,3,1,0.733257,1600698897,Regular,a44b847b894124ad6428d386a2d7b9f4bb025e9576d21a61339bb5057c787b1e
117fc16ed0fd74c8fd5aafc3ab9f49b9001ae236eb9b21c74e54119055d8c247,1,2,1,1.24232772,1600698417,Regular,39dd3e7be44033bd146fd9ea104acc02786aa5a0edc8ac42069e78698d640fa8
2b5e632fe5a894d332897ee7dedf5e8eca69b8b035ff40f4d1eaf4180d76db8d,1,2,1,1.222691,1600697982,Regular,cf12073a8ed95c0a56d9eb46100daf4b3353dd462518e5c0706e6585a912f4ec
a44b847b894124ad6428d386a2d7b9f4bb025e9576d21a61339bb5057c787b1e,1,2,1,0.733257,1600696608,Regular,e04d7809fb64543b41a27fdfe7bd28d05f8fe52c452f04085bd1ee9ed95867e5
fde6450389b41be0719e98b02d39d4d059b31d3e7b1a75fabc71db805f7ddf17,-1,4,1,1.2224239,1600693888,Regular,482d9e91c743de290b52aaf43015d38a8dd5ac10dcaa6155c9e9b5817531a42b
fde6450389b41be0719e98b02d39d4d059b31d3e7b1a75fabc71db805f7ddf17,-1,10,1,1.222095,1600693888,Regular,140de088d1d7a868d62172718f356e2e38f1c4d59d1c9f4e94bbc7170ebc0f41
482d9e91c743de290b52aaf43015d38a8dd5ac10dcaa6155c9e9b5817531a42b,1,2,1,1.2224239,1600692342,Regular,fde6450389b41be0719e98b02d39d4d059b31d3e7b1a75fabc71db805f7ddf17
140de088d1d7a868d62172718f356e2e38f1c4d59d1c9f4e94bbc7170ebc0f41,1,2,1,1.222095,1600692222,Regular,fde6450389b41be0719e98b02d39d4d059b31d3e7b1a75fabc71db805f7ddf17
953f0571bfbba22955e48dbbcc3fb61e777ae14c7886bbf1362cd904a40c2429,-1,6,1,1.2223733,1600692193,Regular,99dd59e443e05e3d867ebcc5bfdf03e34d7e4b3a676395dc7238f6089aa88fe1
dcf5264efa534ab325420e47345b31b819eb56d63bea619f885c348a4cd10653,-1,1,1,1.222095,1600691448,Regular,a6b2ea216e94a863c6b1b3830708028523bd96c4167025c06456702a9a727049
99dd59e443e05e3d867ebcc5bfdf03e34d7e4b3a676395dc7238f6089aa88fe1,1,2,1,1.2223733,1600689621,Regular,953f0571bfbba22955e48dbbcc3fb61e777ae14c7886bbf1362cd904a40c2429
a6b2ea216e94a863c6b1b3830708028523bd96c4167025c06456702a9a727049,1,2,1,1.222095,1600689327,Regular,dcf5264efa534ab325420e47345b31b819eb56d63bea619f885c348a4cd10653
c7101924770f4e0c1c48f2afac111a098a4d3928ea72196bf4f56fc20035da92,-1,7,1,0.7336146,1600688802,Regular,2e52e851e986d1e978af13a5738d34c73ee222ce9155db200e5a9079fb2685e8
775b9f432b3695cac879dbfb1e247ab79aac1c19fc7d4463e4e34146ca210070,-1,3,1,1.222095,1600686192,Regular,b6ed22e579f65e3d2303fedf85713a599c5a20eeff7747b0724fa5a488347d19
2e52e851e986d1e978af13a5738d34c73ee222ce9155db200e5a9079fb2685e8,1,2,1,0.7336146,1600685547,Regular,c7101924770f4e0c1c48f2afac111a098a4d3928ea72196bf4f56fc20035da92
99757969759b34eee970dc35958c5d155e4c4805a15f96e429d0a68266e69728,-1,2,1,0.99500168,1600685255,Regular,50fddb85d022d63e1d113aebc6bb3b9f702da2a79a6ceadecaca2f027ca55215
b6ed22e579f65e3d2303fedf85713a599c5a20eeff7747b0724fa5a488347d19,1,2,1,1.222095,1600683717,Regular,775b9f432b3695cac879dbfb1e247ab79aac1c19fc7d4463e4e34146ca210070
50fddb85d022d63e1d113aebc6bb3b9f702da2a79a6ceadecaca2f027ca55215,1,2,1,0.99500168,1600682937,Regular,99757969759b34eee970dc35958c5d155e4c4805a15f96e429d0a68266e69728
321d9563877b1428d9b8cbf732f59e4b4bb4634694bfa520f263a905e7fb7c0c,-1,1,1,1.22506814,1600680882,Regular,4eb009aa76c24125d3de390c26fdf734ad6cff2bedd7badea11719376f596e1f
6e14e96e74356a668fa35511da80ad8398a556e1adcac67e5a05fd5b475c9570,-1,7,1,0.74302942,1600678647,Regular,5a4b66f6b51cbf1ad9017eb04601ce1f0513254585e1d4b35dd6a271cbcecf23
4eb009aa76c24125d3de390c26fdf734ad6cff2bedd7badea11719376f596e1f,1,2,1,1.22506814,1600678257,Regular,321d9563877b1428d9b8cbf732f59e4b4bb4634694bfa520f263a905e7fb7c0c
c41c70ee3912b8455e83f49c58a5e1cefcaa3264d4835d8a5a86a3c80721ca22,-1,11,1,0.73390776,1600677402,Regular,14a0a80b01b17cbe10b9d94fb44a811bc09c74e900831162cc3f2a3aa0ab12f3
cae492838c34980d4bbd8c93ad77eaf2e943a83373b8103511eb0fa9d813e7b4,-1,0,1,1.25320551,1600676337,Regular,32cd4b7d836af720ee4fdce80bd7a8c3f4fa46fcdece2650e5847b84c248ac6e
5a4b66f6b51cbf1ad9017eb04601ce1f0513254585e1d4b35dd6a271cbcecf23,1,2,1,0.74302942,1600675169,Regular,6e14e96e74356a668fa35511da80ad8398a556e1adcac67e5a05fd5b475c9570
14a0a80b01b17cbe10b9d94fb44a811bc09c74e900831162cc3f2a3aa0ab12f3,1,2,1,0.73390776,1600672743,Regular,c41c70ee3912b8455e83f49c58a5e1cefcaa3264d4835d8a5a86a3c80721ca22
32cd4b7d836af720ee4fdce80bd7a8c3f4fa46fcdece2650e5847b84c248ac6e,1,2,1,1.25320551,1600671717,Regular,cae492838c34980d4bbd8c93ad77eaf2e943a83373b8103511eb0fa9d813e7b4
620f6ad21c8c90a997560ee6554bba61554e9112a2521d0dd9a064a7fbb62d86,-1,10,1,1.222095,1600670217,Regular,b7bd4619173fba30a1c344122dbbf2f1f07f28fc92d66d1f3d621dbccec3f8ec
b7bd4619173fba30a1c344122dbbf2f1f07f28fc92d66d1f3d621dbccec3f8ec,1,2,1,1.222095,1600668870,Regular,620f6ad21c8c90a997560ee6554bba61554e9112a2521d0dd9a064a7fbb62d86
15423e77498bdb89203e089ea643f572888bc19b951ebf74b60720db1a776a35,-1,0,1,1.2288325,1600665297,Regular,d797c74487792cfdf695549d21c8e323d978b67cfbb840814d4017e98e94633e
