tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023124df073ac26dd8839c40ce009d47128de1e7f3a9cf96d8b08d8321ae93ec,-1,0,1,0.47641381,1624503633,Regular,aa297ff74abba074c0907c07d0e0132d349a60253aa6e5579b992c3c0abd8f33
ec568097180138cc458304a591d4078301afa8d35bd602f56ca0a580cf2c6100,1,1,1,0.47532681,1624502732,Regular,b0488dffb0d469bb859904a5c1d881313910b9b026138750604fa189fe6139d1
aa297ff74abba074c0907c07d0e0132d349a60253aa6e5579b992c3c0abd8f33,1,1,1,0.47641381,1624501770,Regular,023124df073ac26dd8839c40ce009d47128de1e7f3a9cf96d8b08d8321ae93ec
2aabbc3478a7ca871ed1a7ffadb101a00249a2b1e1c7c669e16b4bdd4e681dbb,-1,0,1,0.38004032,1624484768,Regular,ce2604e1f2329382a9919e7366201565d92917f60c1b1f9774ac5662fdd28355
ce2604e1f2329382a9919e7366201565d92917f60c1b1f9774ac5662fdd28355,1,1,1,0.38004032,1624482378,Regular,2aabbc3478a7ca871ed1a7ffadb101a00249a2b1e1c7c669e16b4bdd4e681dbb
e0c9fac86b14323b9f2fc6ea78b17be59aa01cc271a3f51b377685cae4c7b471,-1,0,1,0.47492461,1624482378,Regular,b6dddf68a6b51c0d62ac6950ffb552cbde37fe544ac0eaba09d004a014a87e3c
b6dddf68a6b51c0d62ac6950ffb552cbde37fe544ac0eaba09d004a014a87e3c,1,1,1,0.47492461,1624480685,Regular,e0c9fac86b14323b9f2fc6ea78b17be59aa01cc271a3f51b377685cae4c7b471
bab0684c61ecca5bd0184731c9e66f40248ab29a0f9358b37c96ccf81cd839df,-1,0,1,0.38004472,1624480377,Regular,2e692abf0fce01e5966e2c38160af162a34d8af8f0b4387333356a86ca6dd674
2e692abf0fce01e5966e2c38160af162a34d8af8f0b4387333356a86ca6dd674,1,1,1,0.38004472,1624478237,Regular,bab0684c61ecca5bd0184731c9e66f40248ab29a0f9358b37c96ccf81cd839df
25df119c5961895815246bc2754af8bf324dad1eb2d0bcb8bec8b3ac05576459,-1,0,1,0.3798956,1624468560,Regular,5ff642adff21977fc5c0e76122f7c51764ecd7c04ecd164d7b1bd194e5d759f7
5ff642adff21977fc5c0e76122f7c51764ecd7c04ecd164d7b1bd194e5d759f7,1,1,1,0.3798956,1624466285,Regular,25df119c5961895815246bc2754af8bf324dad1eb2d0bcb8bec8b3ac05576459
00c3c83a218db9384c7f703dabd536bfe509798bfe324028b90887dc60d49b97,-1,0,1,0.4827765,1624464205,Regular,fe8daa4028cb39ce192e0099e783d888616c26000219fbf05fa0cd3cdc34a062
94df2d51cab8f9c847a65dcafbc3039ccb057e967c54a2f6e7ed4f83fd5ad67c,-1,0,1,0.28648782,1624462392,Regular,c4ee33809ca6fb5c4714c662c88793c8cd8eca04c99ed48ea62e06dca1fe7801
fe8daa4028cb39ce192e0099e783d888616c26000219fbf05fa0cd3cdc34a062,1,1,1,0.4827765,1624462211,Regular,00c3c83a218db9384c7f703dabd536bfe509798bfe324028b90887dc60d49b97
c4ee33809ca6fb5c4714c662c88793c8cd8eca04c99ed48ea62e06dca1fe7801,1,1,1,0.28648782,1624460434,Regular,94df2d51cab8f9c847a65dcafbc3039ccb057e967c54a2f6e7ed4f83fd5ad67c
ab008253fd3470e3abbb860f85a3fea3febb43d2b5cc9b3f7f0f4673718c88ba,-1,0,1,0.2850978,1624456464,Regular,e8406115a5b813e95cf52b81a882e8c7ff83ea659d2911125f18bb69ed015b49
e8406115a5b813e95cf52b81a882e8c7ff83ea659d2911125f18bb69ed015b49,1,1,1,0.2850978,1624454178,Regular,ab008253fd3470e3abbb860f85a3fea3febb43d2b5cc9b3f7f0f4673718c88ba
ac79b4e029ee661811f40eac0b90448743ffd8f985ad4729b4a8e8dd6431f23a,-1,0,1,0.47492801,1624451623,Regular,ca4b16350f8d417083b8af157029144298aa3a0a36db9fff419b1677e7954d0b
021921a5d4f59d7c3131dd8caef3c3de8a89179de833211b4a673ae3cee9841a,-1,0,1,0.3808688,1624451501,Regular,673d54f2d7f61c7706fdce7da0606246549ec589317a7871df0f731544c939fe
ca4b16350f8d417083b8af157029144298aa3a0a36db9fff419b1677e7954d0b,1,1,1,0.47492801,1624449758,Regular,ac79b4e029ee661811f40eac0b90448743ffd8f985ad4729b4a8e8dd6431f23a
673d54f2d7f61c7706fdce7da0606246549ec589317a7871df0f731544c939fe,1,1,1,0.3808688,1624449549,Regular,021921a5d4f59d7c3131dd8caef3c3de8a89179de833211b4a673ae3cee9841a
21f4563f7e95d55b43ffe9dcd8262ede06e5c7a6790b5da835f5cd9c7f94c9cb,-1,0,1,0.28522296,1624444477,Regular,c69b325e39e350ce153f0c9c65de753d4461018a1da550e18da386ce87f2d141
c69b325e39e350ce153f0c9c65de753d4461018a1da550e18da386ce87f2d141,1,1,1,0.28522296,1624442446,Regular,21f4563f7e95d55b43ffe9dcd8262ede06e5c7a6790b5da835f5cd9c7f94c9cb
77cc81e047aeac8f46088c5daf67dd047d86563d527bb71b26fe6495241dfa14,-1,0,1,0.47502441,1624439642,Regular,67f3494187613f72adba9cb4508bd861bd628273327eb65acc668917d99d590d
67f3494187613f72adba9cb4508bd861bd628273327eb65acc668917d99d590d,1,1,1,0.47502441,1624436759,Regular,77cc81e047aeac8f46088c5daf67dd047d86563d527bb71b26fe6495241dfa14
3dd8eb170e6fdce973fef6faea89e39e6183256ebf960703edafe8cde6b1a55f,-1,0,1,0.47492131,1624429622,Regular,27c1a4679e733420293c926ee9c70b7b50636d8709baabdebac2232e3526919c
27c1a4679e733420293c926ee9c70b7b50636d8709baabdebac2232e3526919c,1,1,1,0.47492131,1624427861,Regular,3dd8eb170e6fdce973fef6faea89e39e6183256ebf960703edafe8cde6b1a55f
346dd2a86c1b04cf1bb84b788cf240ed92b0035f32de4b38060862146df4b401,-1,0,1,0.47525622,1624426618,Regular,5bdd147240aa0a3f00f0ba44a002b6c224957a1e028bc86e081c01c84ddd2f80
06291e061976fa8d75ca0b47f80ff912e369cc6d9051998c4918a5d9bd34fbbd,-1,0,1,0.47491141,1624426354,Regular,537afeedfeadfe9d6d8e91d5efc0378e3c0918a9405b6da68faa348e298efe2d
5bdd147240aa0a3f00f0ba44a002b6c224957a1e028bc86e081c01c84ddd2f80,1,1,1,0.47525622,1624424687,Regular,346dd2a86c1b04cf1bb84b788cf240ed92b0035f32de4b38060862146df4b401
e6d9e8c054b3e9b31b85275752f30ecb2226a66bae4ee1fe12eeca52bb83e7ec,-1,0,1,0.47506011,1624424687,Regular,e9da717bc1338c6d4529625be13e50ec0863b668dd437b03849e29649ad84624
537afeedfeadfe9d6d8e91d5efc0378e3c0918a9405b6da68faa348e298efe2d,1,1,1,0.47491141,1624424351,Regular,06291e061976fa8d75ca0b47f80ff912e369cc6d9051998c4918a5d9bd34fbbd
e9da717bc1338c6d4529625be13e50ec0863b668dd437b03849e29649ad84624,1,1,1,0.47506011,1624422403,Regular,e6d9e8c054b3e9b31b85275752f30ecb2226a66bae4ee1fe12eeca52bb83e7ec
b10d30fc4aad62e1e1c1f5fd34bb610bcb77d0f02785afd62e4d2a9ace91257b,-1,0,1,0.48451418,1624419823,Regular,ef86b3d928d184e37a7e78ae7cc420adadc344f4c298fedec93cfbd6700d9c53
47bea5fce2f6eb7c033e335bcb4964ffe1733ee00114254766656e0586d04983,-1,0,1,0.47511811,1624418497,Regular,d6732ec531b87d7918695941adaecbcf5ba9911478303c40b971bca426b233ce
ef86b3d928d184e37a7e78ae7cc420adadc344f4c298fedec93cfbd6700d9c53,1,1,1,0.48451418,1624417449,Regular,b10d30fc4aad62e1e1c1f5fd34bb610bcb77d0f02785afd62e4d2a9ace91257b
d6732ec531b87d7918695941adaecbcf5ba9911478303c40b971bca426b233ce,1,1,1,0.47511811,1624415875,Regular,47bea5fce2f6eb7c033e335bcb4964ffe1733ee00114254766656e0586d04983
91d9540d251f039ff376cbd8fc9f49c02dc890e3c55924aab87aa1c34426f04f,-1,0,1,0.37999008,1624410762,Regular,c46975ac56219419a9b22ea5361b435719202cdcd28abfe703e4e3b4407a1baf
ec0de84010696fe7588d210b47e807c8fc31509d38598b68cf2a12be271e56e2,-1,0,1,0.37999296,1624410207,Regular,e978ed8ad36595fb85716b0fbe3a6f05da08cec008e003e452e741c70827e099
c46975ac56219419a9b22ea5361b435719202cdcd28abfe703e4e3b4407a1baf,1,1,1,0.37999008,1624409021,Regular,91d9540d251f039ff376cbd8fc9f49c02dc890e3c55924aab87aa1c34426f04f
e978ed8ad36595fb85716b0fbe3a6f05da08cec008e003e452e741c70827e099,1,1,1,0.37999296,1624407762,Regular,ec0de84010696fe7588d210b47e807c8fc31509d38598b68cf2a12be271e56e2
e21fb5628591183a3ac5359e72ee392b58568153eaee5d80c9e54a2a521c6f9f,-1,0,1,0.47495441,1624397330,Regular,963b7f800205a147b4771da6dfa4dcd422795e321444f9e368e6bf3a408b33ff
963b7f800205a147b4771da6dfa4dcd422795e321444f9e368e6bf3a408b33ff,1,1,1,0.47495441,1624395435,Regular,e21fb5628591183a3ac5359e72ee392b58568153eaee5d80c9e54a2a521c6f9f
5deb5f45410b48c25d362b67a901ef5af8559312a1993c8c52ac5f29c1fde8ff,-1,0,1,0.47521111,1624389552,Regular,aa604f81b9b4426bf97ada5983ce8aec31f65621ea5f11eb17cfd1877ae4a109
aa604f81b9b4426bf97ada5983ce8aec31f65621ea5f11eb17cfd1877ae4a109,1,1,1,0.47521111,1624387319,Regular,5deb5f45410b48c25d362b67a901ef5af8559312a1993c8c52ac5f29c1fde8ff
eea5f61febbb4053ec3ab96dcf655fb60d89c12c6a4043d539a4c1d0f881cbcc,-1,0,1,0.48775489,1624382772,Regular,0a249e5a76e077fa5c89c4353ad5941dd560580f47dd1e565e2828a0e2808c07
0a249e5a76e077fa5c89c4353ad5941dd560580f47dd1e565e2828a0e2808c07,1,1,1,0.48775489,1624380583,Regular,eea5f61febbb4053ec3ab96dcf655fb60d89c12c6a4043d539a4c1d0f881cbcc
1d60e6a151886c4b53952d770a1ac428543165f9b75f83f4d6c44a4e93fc487e,-1,0,1,0.47510341,1624374343,Regular,6125ac0ffbff5e645bec02beff831d2ae070c6e6500a877d411895e40df83aab
b71ce9bfd86fa981e6b0ea14f86e5580f9989db1f89fb3c6dd237956d4a4b959,-1,0,1,0.47489931,1624373352,Regular,2e6c5af89b9dcc3a4f3586d809270922b75bf0aeca182b75d02451e1b79841ef
6125ac0ffbff5e645bec02beff831d2ae070c6e6500a877d411895e40df83aab,1,1,1,0.47510341,1624372075,Regular,1d60e6a151886c4b53952d770a1ac428543165f9b75f83f4d6c44a4e93fc487e
2e6c5af89b9dcc3a4f3586d809270922b75bf0aeca182b75d02451e1b79841ef,1,1,1,0.47489931,1624371219,Regular,b71ce9bfd86fa981e6b0ea14f86e5580f9989db1f89fb3c6dd237956d4a4b959
93bdcf87c5b56f236f04920af0446be7186432d79ddba195eb147ae383bfe375,-1,0,1,0.3799424,1624363460,Regular,6e5fcf6fded898789efe8811791deb88ee0947f41aff0d0a4d42e0a19bffb988
7dafe753b0590de8e036c465603fccb31050e4993988ebca51ab6967380f7ea2,-1,0,1,0.47489481,1624363219,Regular,573630491e3b2d7b3ce557dca7f6a24946a375188fddc185e3d4d00d1705decc
6e5fcf6fded898789efe8811791deb88ee0947f41aff0d0a4d42e0a19bffb988,1,1,1,0.3799424,1624361186,Regular,93bdcf87c5b56f236f04920af0446be7186432d79ddba195eb147ae383bfe375
573630491e3b2d7b3ce557dca7f6a24946a375188fddc185e3d4d00d1705decc,1,1,1,0.47489481,1624361006,Regular,7dafe753b0590de8e036c465603fccb31050e4993988ebca51ab6967380f7ea2
342dbb8f14ce0acf0aae0c230943ca6eea499f84283e85c160f96a249a808a6e,-1,0,1,0.28532652,1624359474,Regular,b4dca6f638d62ae280060bcf96dc6f38dffffbc47ee5923c1078ee4b9c35b5aa
691f7eb8dbee373ee8b6385be6bd000e390401ed4c6400797e344ff4989ae8af,-1,0,1,0.28499472,1624358508,Regular,4c7fd7649fcacbf1e59477e5734daa699c7d3be84a2d683a103534d8aa8f33bc
b4dca6f638d62ae280060bcf96dc6f38dffffbc47ee5923c1078ee4b9c35b5aa,1,1,1,0.28532652,1624357553,Regular,342dbb8f14ce0acf0aae0c230943ca6eea499f84283e85c160f96a249a808a6e
4c7fd7649fcacbf1e59477e5734daa699c7d3be84a2d683a103534d8aa8f33bc,1,1,1,0.28499472,1624356827,Regular,691f7eb8dbee373ee8b6385be6bd000e390401ed4c6400797e344ff4989ae8af
89bf987acc8b9f1a5b82cf8eeb2ad698398c37fe595920366fea558d15a05d58,-1,0,1,0.37999056,1624350402,Regular,6f51e0b3b7c6a2a3fd3e79d44ee4c7f62b4e2156b3bf7f4d7813e71e1b1be7ed
6f51e0b3b7c6a2a3fd3e79d44ee4c7f62b4e2156b3bf7f4d7813e71e1b1be7ed,1,1,1,0.37999056,1624348417,Regular,89bf987acc8b9f1a5b82cf8eeb2ad698398c37fe595920366fea558d15a05d58
d2e08f6912ea625f2be9571d9a59909fb0d136b69874f91ccfc8539ec0210f8c,-1,0,1,0.28525872,1624348417,Regular,7d249977c93bc6629ec4ac282c2cc1d549529eddd8ab00897b99c092e963eb1f
7d249977c93bc6629ec4ac282c2cc1d549529eddd8ab00897b99c092e963eb1f,1,1,1,0.28525872,1624346419,Regular,d2e08f6912ea625f2be9571d9a59909fb0d136b69874f91ccfc8539ec0210f8c
2d54ceaea5223215dd4e78f8e82d883e7f832ffbdebf35622f5d08d3ca4b74d9,-1,0,1,0.47964351,1624340480,Regular,a08a73a7b5cdb4dba98dbbe4351848450dae2d79c8b6a2de128356cdc12d2023
a08a73a7b5cdb4dba98dbbe4351848450dae2d79c8b6a2de128356cdc12d2023,1,1,1,0.47964351,1624338222,Regular,2d54ceaea5223215dd4e78f8e82d883e7f832ffbdebf35622f5d08d3ca4b74d9
8d5eee82ebd3eb4158a94b0e00ca290b48e59e879bf8d968cd5e8831cf2fe5e6,-1,0,1,0.48006601,1624334307,Regular,703672219d1b5f1d92d030b7d6088477dd6ee2dff69040d14da77c72e37bd499
703672219d1b5f1d92d030b7d6088477dd6ee2dff69040d14da77c72e37bd499,1,1,1,0.48006601,1624332685,Regular,8d5eee82ebd3eb4158a94b0e00ca290b48e59e879bf8d968cd5e8831cf2fe5e6
46a1374c5c82f6a1be213060d02f80dbc4f3f1cb494731873ce691650b972c40,-1,0,1,0.48548637,1624331284,Regular,1d88be2acd1a55cc8c5f71c9fd9731eb333a7f3e120f38ea5b9694f92a9d7e4d
1d88be2acd1a55cc8c5f71c9fd9731eb333a7f3e120f38ea5b9694f92a9d7e4d,1,1,1,0.48548637,1624328754,Regular,46a1374c5c82f6a1be213060d02f80dbc4f3f1cb494731873ce691650b972c40
b1f0d05785792710bb1d3aff33c599fa6001a4710a5d25584b255584242a33c9,-1,0,1,0.47970761,1624327778,Regular,90b35f8fd5a627e03a381a6f4b92a162c16206cdc2fe2337705a58d7b94b90d9
90b35f8fd5a627e03a381a6f4b92a162c16206cdc2fe2337705a58d7b94b90d9,1,1,1,0.47970761,1624325036,Regular,b1f0d05785792710bb1d3aff33c599fa6001a4710a5d25584b255584242a33c9
5e5ae57303647677f68e2b93c4f5c7f2394dd7f752cd1aa2ad18b69492abf855,-1,0,1,0.48039341,1624324947,Regular,11e45fcfb9197716e8137d0875e6f192bba3732b7a85176ea9368224faaa6db6
11e45fcfb9197716e8137d0875e6f192bba3732b7a85176ea9368224faaa6db6,1,1,1,0.48039341,1624323022,Regular,5e5ae57303647677f68e2b93c4f5c7f2394dd7f752cd1aa2ad18b69492abf855
7b15b69da4f898a51c0695f330ea0ab704a080616b2be1e8ba1b95b4c790edaf,-1,0,1,0.28790094,1624321366,Regular,bc84bd335f94655aca1eac2b1b25041236fd95765246c71207364c829c667711
bc84bd335f94655aca1eac2b1b25041236fd95765246c71207364c829c667711,1,1,1,0.28790094,1624319683,Regular,7b15b69da4f898a51c0695f330ea0ab704a080616b2be1e8ba1b95b4c790edaf
fb0fc5bb5aa088bc85cc2f34902f0e7929bdf58fde56421a9d1b1456a4b9a028,-1,0,1,0.48006521,1624318220,Regular,5ac5a5e9cf271c0008e7f81a33aeed51d172c1ecff5ae105af36d6d443e4fff0
5ac5a5e9cf271c0008e7f81a33aeed51d172c1ecff5ae105af36d6d443e4fff0,1,1,1,0.48006521,1624315822,Regular,fb0fc5bb5aa088bc85cc2f34902f0e7929bdf58fde56421a9d1b1456a4b9a028
0e77e3313d727083c8abd9b5018f2e7602f98370fd5c9da38fe029b511aa383e,-1,0,1,0.39299025,1624309640,Regular,01d8a0b22559ec95ff2690e58e290ee8cd5d777a6ad820fdec414c7434aae4a5
01d8a0b22559ec95ff2690e58e290ee8cd5d777a6ad820fdec414c7434aae4a5,1,1,1,0.39299025,1624307839,Regular,0e77e3313d727083c8abd9b5018f2e7602f98370fd5c9da38fe029b511aa383e
39f1d900298ef06bbcf384a8fdef127921263f28767057b5bcf06f42bc6a6cd5,-1,0,1,0.47985661,1624288373,Regular,f43f22a643d74978dbcc28d78a34e7120a46d6fc18096e12dafd6851a2f2c842
f43f22a643d74978dbcc28d78a34e7120a46d6fc18096e12dafd6851a2f2c842,1,1,1,0.47985661,1624286227,Regular,39f1d900298ef06bbcf384a8fdef127921263f28767057b5bcf06f42bc6a6cd5
65c2b13ccf007bcd2328b664472fd22684d40be2046d187eee480d2d6958f42d,-1,0,1,0.48042351,1624285834,Regular,3f17c82288fab18c05576b593a6713c3afb6c002b3d25a49f30178a7a9870355
3f17c82288fab18c05576b593a6713c3afb6c002b3d25a49f30178a7a9870355,1,1,1,0.48042351,1624283348,Regular,65c2b13ccf007bcd2328b664472fd22684d40be2046d187eee480d2d6958f42d
d3e3eb0f163b409028d62f7835039cb5467c90f00ed823aa1a46b65b4bcc76a5,-1,0,1,0.48454534,1624281968,Regular,ef30563c9ebe997f952638e83b17459317285cdf6f0785d2b7cf82a1f7112a31
ef30563c9ebe997f952638e83b17459317285cdf6f0785d2b7cf82a1f7112a31,1,1,1,0.48454534,1624280121,Regular,d3e3eb0f163b409028d62f7835039cb5467c90f00ed823aa1a46b65b4bcc76a5
21f191086d44ebf9d703768b1bb5018a52abc1dfc1e91ad692c1575225169d1d,-1,0,1,0.49619778,1624278822,Regular,3388e915d32571983db24c2e3eb3bad09c770753672aec762e094600c91d6dce
3388e915d32571983db24c2e3eb3bad09c770753672aec762e094600c91d6dce,1,1,1,0.49619778,1624276486,Regular,21f191086d44ebf9d703768b1bb5018a52abc1dfc1e91ad692c1575225169d1d
9a04ebeb462098911743cfd888a5ea3d7b879895d86e37bf682572ba8cd5fb1e,-1,0,1,0.38379192,1624274348,Regular,027742151e281865bf2c3def2d8a950b3e3658fd697194bc898fd90e6e09eb8c
027742151e281865bf2c3def2d8a950b3e3658fd697194bc898fd90e6e09eb8c,1,1,1,0.38379192,1624271831,Regular,9a04ebeb462098911743cfd888a5ea3d7b879895d86e37bf682572ba8cd5fb1e
1553c8258e0b721aaf78f5a829cc706c101b53a324674a23f9584941c8292ae5,-1,0,1,0.49170657,1624270272,Regular,fb56ebfc82cea952bbf9ba503cb728c2fb3bc819cb4d1831ee47aa4b90f2dcc5
fb56ebfc82cea952bbf9ba503cb728c2fb3bc819cb4d1831ee47aa4b90f2dcc5,1,1,1,0.49170657,1624267550,Regular,1553c8258e0b721aaf78f5a829cc706c101b53a324674a23f9584941c8292ae5
def42b436945e3fd35eac52b8d1a297aa5ed534a42f551ae84d8e39e32f28db7,-1,0,1,0.28816002,1624266969,Regular,7c300685b7c28aa0a2ab4a7bce01ba1e021de70e7641fb86f5212ead5c3724c2
abd3508b5d444a1448ab55899dab16dfc1b753634905c3908b565bfb4e706ee0,-1,0,1,0.293845,1624266606,Regular,699df7f1c92d22a1ef0a46e5ff70ba641fbb5886dc06bb96caf590cca7b5b543
7c300685b7c28aa0a2ab4a7bce01ba1e021de70e7641fb86f5212ead5c3724c2,1,1,1,0.28816002,1624264806,Regular,def42b436945e3fd35eac52b8d1a297aa5ed534a42f551ae84d8e39e32f28db7
699df7f1c92d22a1ef0a46e5ff70ba641fbb5886dc06bb96caf590cca7b5b543,1,1,1,0.293845,1624264458,Regular,abd3508b5d444a1448ab55899dab16dfc1b753634905c3908b565bfb4e706ee0
6d458a485911e5a7332851125ae4d5d9b8641939eb721dc683243e1c0c680bb1,-1,0,1,0.48003091,1624249427,Regular,5bc008ea7927c0f3c96d562b6e69e6d4e41bbaa08b6ba6f895cb393ccdf9dc69
b1842cf02db95613eed6b2c4956963a56784a74e5a5deb1e14a00844199539ff,-1,0,1,0.47981871,1624248235,Regular,ce1802489f4ca808318948c6428ef71811f152e16e97d6f738c65b773c8f0a51
5bc008ea7927c0f3c96d562b6e69e6d4e41bbaa08b6ba6f895cb393ccdf9dc69,1,1,1,0.48003091,1624247227,Regular,6d458a485911e5a7332851125ae4d5d9b8641939eb721dc683243e1c0c680bb1
48987c5e3cf63a1e7fa0205781ef474a021d85d9491e826f805c1cab83e0e19f,-1,0,1,0.47971971,1624247146,Regular,42fbe8385ad4dda53c4ec60b36c2a5a51fcd30e022a1264f736cedbfaf8e93ee
ce1802489f4ca808318948c6428ef71811f152e16e97d6f738c65b773c8f0a51,1,1,1,0.47981871,1624246439,Regular,b1842cf02db95613eed6b2c4956963a56784a74e5a5deb1e14a00844199539ff
42fbe8385ad4dda53c4ec60b36c2a5a51fcd30e022a1264f736cedbfaf8e93ee,1,1,1,0.47971971,1624245427,Regular,48987c5e3cf63a1e7fa0205781ef474a021d85d9491e826f805c1cab83e0e19f
ecb92886c20161beff6ca0562b6c51b78196aff620e202076c7b413636a9f598,-1,0,1,0.47994851,1624243602,Regular,05eaabbef85def41e935a7517d774f9e236ef7006eaf0e67d95fd90d65889a27
05eaabbef85def41e935a7517d774f9e236ef7006eaf0e67d95fd90d65889a27,1,1,1,0.47994851,1624241483,Regular,ecb92886c20161beff6ca0562b6c51b78196aff620e202076c7b413636a9f598
6ff0aaf3e55f656d7aa718db4ec795200296ceed21eb77829748c39149b5d14a,-1,0,1,0.48295491,1624203731,Regular,a75b93417ab78ec56d3143ec0a264f8a8ae60c586cdb5e7825066e97fb1bbb7e
a75b93417ab78ec56d3143ec0a264f8a8ae60c586cdb5e7825066e97fb1bbb7e,1,1,1,0.48295491,1624201745,Regular,6ff0aaf3e55f656d7aa718db4ec795200296ceed21eb77829748c39149b5d14a
9cb51e8dddd5b958a46e0114a17f36ab7da4f31547b6d3296e4b29de3b20c3a0,-1,0,1,0.38383312,1624195631,Regular,da8516a483d4652463d8606bac5930d75799f7bd2054b895cd1590a279245d50
da8516a483d4652463d8606bac5930d75799f7bd2054b895cd1590a279245d50,1,1,1,0.38383312,1624193043,Regular,9cb51e8dddd5b958a46e0114a17f36ab7da4f31547b6d3296e4b29de3b20c3a0
405760755e73458a7c20868f9046e31e42563c8a2e20240fb6b392da0c5f900a,-1,0,1,0.39328392,1624192011,Regular,4cd901def2b2897e468c9b80cefdf66bbca248a1c8fdbaa3d88af4903696e87a
4cd901def2b2897e468c9b80cefdf66bbca248a1c8fdbaa3d88af4903696e87a,1,1,1,0.39328392,1624189841,Regular,405760755e73458a7c20868f9046e31e42563c8a2e20240fb6b392da0c5f900a
8a8107b0e79016d1d32e90ac884b1535f3cf7d304156b50084796b6c1949465f,-1,0,1,0.38385752,1624189529,Regular,37a290d9531b18226d4c8b561457d07770775eab1ec517ebb0da994210748016
37a290d9531b18226d4c8b561457d07770775eab1ec517ebb0da994210748016,1,1,1,0.38385752,1624187331,Regular,8a8107b0e79016d1d32e90ac884b1535f3cf7d304156b50084796b6c1949465f
ed0ed722195d4c186923a04b6d10146af4b4f438b5c4e9c7096a510171d5cb6a,-1,0,1,0.3838416,1624185957,Regular,05df40f8300560780a9c78604e0a8aebb280a475b9c2cdd6db1c8dd5e888cc7f
05df40f8300560780a9c78604e0a8aebb280a475b9c2cdd6db1c8dd5e888cc7f,1,1,1,0.3838416,1624183728,Regular,ed0ed722195d4c186923a04b6d10146af4b4f438b5c4e9c7096a510171d5cb6a
4a63320fba4f1d8329f31b7897482585b48659e48d348e4835e3c9a115f42c39,-1,0,1,0.28804062,1624182816,Regular,7e21bd2ae97aec3f70c4247502e7cdc8a19ce4ecd435f70072d2fd4ac9ff1561
7e21bd2ae97aec3f70c4247502e7cdc8a19ce4ecd435f70072d2fd4ac9ff1561,1,1,1,0.28804062,1624180582,Regular,4a63320fba4f1d8329f31b7897482585b48659e48d348e4835e3c9a115f42c39
1ef0a3ce6f6f87701d2c4916e73e346cdcb0194e6418c773e7c263ce5d1a5e02,-1,0,1,0.48022101,1624178217,Regular,d67be3668278e531e4ba93c6237051f3423874de9f4a47cf369d96214d31c547
d67be3668278e531e4ba93c6237051f3423874de9f4a47cf369d96214d31c547,1,1,1,0.48022101,1624176170,Regular,1ef0a3ce6f6f87701d2c4916e73e346cdcb0194e6418c773e7c263ce5d1a5e02
a7c0248e7715ec9e5549b81dd2bbab785e4bba60eddbae79526d040c7c16adfb,-1,0,1,0.47982121,1624158625,Regular,4530c265e0ed1021be7b0587801316b3b9b0c7b59f6f45e4d97e5c0e16d408bf
4530c265e0ed1021be7b0587801316b3b9b0c7b59f6f45e4d97e5c0e16d408bf,1,1,1,0.47982121,1624156360,Regular,a7c0248e7715ec9e5549b81dd2bbab785e4bba60eddbae79526d040c7c16adfb
ee33412107cf7fcea162cd9e060af9ae3d96763addd1a35477bcd659b42f3e45,-1,0,1,0.48000561,1624148592,Regular,fbf3fe390e38e86d8d364f10dd789d84dc9e4369b9a67765edf9bf3354e89590
fbf3fe390e38e86d8d364f10dd789d84dc9e4369b9a67765edf9bf3354e89590,1,1,1,0.48000561,1624146443,Regular,ee33412107cf7fcea162cd9e060af9ae3d96763addd1a35477bcd659b42f3e45
5a3f163a0c20bc2fc0dd0301a86d4832194407dccdeea8834e8db101ff855012,-1,0,1,0.39139579,1624145932,Regular,e82709286ef7bc920a9547cfd3b0bb88efaf2302f17c502bccfb618d5d2381f0
e82709286ef7bc920a9547cfd3b0bb88efaf2302f17c502bccfb618d5d2381f0,1,1,1,0.39139579,1624143537,Regular,5a3f163a0c20bc2fc0dd0301a86d4832194407dccdeea8834e8db101ff855012
a8800a00132a01073271f27895e2cc71983cf74c159ae98d49d025f2cf315c24,-1,0,1,0.38375192,1624132263,Regular,f60f186c16ce390e2754a72ba6613df76d52568b65da207a55c25254f266bb3f
f60f186c16ce390e2754a72ba6613df76d52568b65da207a55c25254f266bb3f,1,1,1,0.38375192,1624130483,Regular,a8800a00132a01073271f27895e2cc71983cf74c159ae98d49d025f2cf315c24
b4bfa86b3f028762f3ebfebd20733021df22a3910bd0561e61f07fae23e77d43,-1,0,1,0.3838972,1624128994,Regular,100137bb8a711d36fd266b4efc00630c0759104d03ce9cf23939a21bf715b136
100137bb8a711d36fd266b4efc00630c0759104d03ce9cf23939a21bf715b136,1,1,1,0.3838972,1624126896,Regular,b4bfa86b3f028762f3ebfebd20733021df22a3910bd0561e61f07fae23e77d43
7e74597c63418a5aff75bcc31348856b9c0bfbd53d17fcec679b18ca5b753583,-1,0,1,0.29420578,1624118352,Regular,6d59dbcc3eef15b6de42854cd0a8c53fbc13a686c9e51b2e14da8b5e3f43dfc4
6d59dbcc3eef15b6de42854cd0a8c53fbc13a686c9e51b2e14da8b5e3f43dfc4,1,1,1,0.29420578,1624116573,Regular,7e74597c63418a5aff75bcc31348856b9c0bfbd53d17fcec679b18ca5b753583
