tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ffa0bd350e26208f9d6c451f0cb7d3f811978f7b5fb67f33d8a75960fe4aac,-1,1,1,38.20761555,1615336708,Vote,25684cd98f49bf7c8527ebc270030d93aead5060524a05e40981e40d84ff8f27
efaacf7ea5ecf86d07922618250fe26cde4ccbbf6d477f0ef9070fe4bbd5c71d,-1,1,1,58.40449915,1615335823,Vote,dedb47c258a126f63acd83fad3b8f957daa940a803841477a6ce9118d982cc9d
9a24ce7bddabdc4a2ee07df7e9a8e8f9567302cbbc488461590c1718a7bb12be,-1,1,1,71.56280336,1615335403,Vote,cdcef0fc852d272e38a5aea83e334acecb40f09e587576b4fd8f5eb598dc8584
8be42da3baf4a7620f39229802573e7ab49661cdc48df67bacddadd9372dbbf0,-1,1,1,71.56280336,1615335058,Vote,f4850f6272cb26fe538f6ae9293c0c0141452e3dce4d0837895edf205457bdaa
06e3383cd41fcda8ab43fa721c05908010302b49d415291641102b8c563e5f43,-1,1,1,48.68919424,1615334008,Vote,2077768ebb11eac479dd528955ae86641509287ab6aab8c0de5faabd2b6f9140
b51222fb9a514e920c2915058bcc836ab83e45b72e6f517f111339c8db4d505b,-1,1,1,39.44384703,1615334008,Vote,d784f4bdf634907e08b6a0fccb7f070076466159bb53cc7275f02c6b047f6484
f5dd4ed99d5df3c400b59120772211960dee526d5342351e4c57a8e1110285af,-1,1,1,48.68919424,1615331068,Vote,2a3d871b92dcedd0f22b553d16cdd185d6a901e38a3b37e0de1ae911a6bffb20
7be250469995dfe866bdedb85eef19d9e3ea3de3ee9456d52d6bd263a5616889,-1,1,1,48.68919424,1615330318,Vote,62d7c3bfb6df80062f1319f897c58534c9876a1839a873cffd5d1acffe5c2e02
10cf10dce24a08d694b371ae00929bb590233ee57da220eec7218257501362c0,-1,1,1,38.20761555,1615327513,Vote,b8851d15b068d25c8fc8c456ec92349f943b21c7c39fb3fb6595720c54950b79
2b74afe4ef47310d161feca08012d465587764f05ac88a28c8d35ac4be061027,-1,1,1,58.40449915,1615321018,Vote,38ef5d5e0b21a92abde9edc4ac44b84f66ea4450d633d189097161d35b4da53b
158e03ea0365a8f789b08f765f76c4ff75dc231b9471d5d134ea7e41ebaf99ae,-1,1,1,48.68919424,1615317388,Vote,4d438caf6bc48c3423581b8e7eb8d6e946139e70df03e08c78fa645bb870aaa8
6a45ed8303c216a45ca82f908f212196005b74ec70120a8fb47ebc66acfefa73,-1,1,1,48.68919424,1615315470,Vote,2dc79f214189c8c4a84c25b2e9c29c1f84badd90fa6370493c67593d39f97098
e1215f10e0aeb9d3601b95a0e5779088d219fa50eda7397341d89d1fb6b11a1a,-1,1,1,38.20761555,1615314493,Vote,298a6dee0eb49241d53285a603adcfafd8f2d047907f4bebbebfc39fb76170b4
9ddecc2df688c176c4f6430ee0cac26ad37d1720284ca92bd2ff7d3b274f5eef,-1,1,1,38.20761555,1615313593,Vote,81eab74ff73998f838ba4ef97ed341db744edce6a45170c1a4675f0fa04331dc
8d07915ca3e27e81eb1787bac24037348d797389a704d28dd726ccb0f7becf2a,-1,1,1,38.20761555,1615313074,Vote,ab407a891e3cd72df23a492229bc99de24844cf75a4c8147c6650d082a19681b
2c9597652fff349517c176d14480277fb6e16c66bad07c3c306081cc18417b85,-1,1,1,38.20761555,1615313053,Vote,c0980186b9b1abadf674c220c0c9351fd8ff7e990b536ddc7a37cad8202519ec
8749a6b80ac5a558122e3c387d7a976dfa904dd7f96272b061c013823beb9880,-1,1,1,48.68919424,1615313053,Vote,babf15d90442a3e678c3ede87dc310c7534898d6b6dce8281df8e68ddcda8c0b
6e384a4de1cb97a27d373aa48a767cd0806fdc9480654b0ac9a1041eaeab68d1,-1,1,1,71.56280336,1615311628,Vote,88b1276f89485f6bc802b1b208d2f791a007dddc3696864490cc33fbd84a1a4e
5157b6a7a480cad4c14921aa69b369374a9c58970062f9bf607fb95cf9efeef2,-1,1,1,38.20761555,1615311268,Vote,3c08bbaa19fc4131e6eac34a0f7f92872ac3eeaa06a4274719eef254951d6ff2
ed7bc984727d522d39ca03b134560c7fa3055d19394ebcc027483f980ec6b65b,-1,1,1,48.68919424,1615311268,Vote,3c405623c31cc717e49aaf9637c83c6d44c1d1caa5f18ae404a158f8ff376ff3
67cb0b6f2f5fe568743da59670427f664e2a51fcd9afcdfba8b6d14965906b8d,-1,1,1,48.68919424,1615309888,Vote,e04baf3264f478fc20703a219bf420796fb9dd7268c9b4aaeb5da3f278675c5d
dbd9b972ef3a087d79ea8e740d96df5ee97eacca5501a11bd231077200d66b03,1,0,1,71.56280336,1615309018,Ticket,6721a6e8746f1283683a1a8b3221174336113c0e79d1a62fcfb66c4b51978c11
88b1276f89485f6bc802b1b208d2f791a007dddc3696864490cc33fbd84a1a4e,1,0,1,71.56280336,1615308853,Ticket,6e384a4de1cb97a27d373aa48a767cd0806fdc9480654b0ac9a1041eaeab68d1
ac2886f3c2b164f11b0eb1f3081946bc2a181123726ef092184c7457e3df9b59,-1,1,1,48.68919424,1615308343,Vote,c88c697dde42c546e2bb3f394e592241c83784b481fddecc382356733ac384a9
2055505d9e544ceb880dd5d30fb9dabcc562de85a9fb05e4d93be6de66cb01f9,1,0,1,71.56280336,1615307293,Ticket,a864f0e863245c5a6de42d726f176f09d8c3cc6ea60c3f7975c7cde6b2cd37a2
79f0eef4f68c81ed81a3b8ea43cd541cd834f40f3f79f6f6679cb7d0bc714f61,1,0,1,71.56280336,1615307293,Ticket,09c3dd78692958dd25b1d6766373a8ac7cb5925971c534b9c05fb742a17842a6
9f0a5293e8c9b55df674a27ac3bac91471b6a393a99e35c21aa12edd0a0d30b3,1,0,1,71.56280336,1615307293,Ticket,fef5077257dd2257c807a60d5b4f79df6d8f8801625942a7463e2ccc9d9ea11b
d8caf8a7cdd5b6412f432419f4f118380b171f98af8a35d6ae84dbcc0c7cea76,1,0,1,71.56280336,1615307293,Ticket,280757374344b94f795a169dcbe8076ba518ea38035d3273b7cc7c473c42f29a
50d83dd40592bf07c253dccd125e42d8685b01589317120e425bd7d945407b05,-1,1,1,48.68919424,1615306648,Vote,e737201de91493a6997db336b72449407e9b8cd1ac9d8b4050f6e11150f732be
cac1023e17eef6fcc03122c1daf882a1de00ee181984faa832eea8bbe8e5295a,-1,1,1,48.68919424,1615306648,Vote,703d053a2cbb7fddb7c5cafca24bafe3e5c4ed7c90fedf62341f4faf4a2fc5ed
237f9d68c3ea63eed0e9de71adcff771495028e137e0fde38c362c91a2e810c3,-1,1,1,48.68919424,1615306333,Vote,f1c8f88ff868ccbfb2b50a00c0533bb7c51c667f1198a28a093427ec53c50dba
2caaa8a8c1ebdad663890c6dc72a3aa615e56ae3d04f6cd4cc93f80fffde555a,-1,1,1,71.56280336,1615305043,Vote,2caf05977f5bfb2e3208ef869a991dd44449d56a08acf5ac5a154d5c2cb10b07
b34152f42676f655fa41eb86a36a0975f8beb410f8649e76be3d09eb52100fef,-1,1,1,38.20761555,1615305043,Vote,a02cb995e7cb0be080981b17dfb6dc03e2767977865f9e5945de027d3de4d038
3282bb5f42af5845b4fe693cae2e4b0b16a84e178441ba54a6f4b76a70f3418f,-1,1,1,48.68919424,1615303903,Vote,34904dfee3331885aba5307127c2b0d295012c95febbd9955005b05eb4278ff8
53633445f8732a7ebd59fe289f4ceb8f7b020f170ce038d55e0e99f95555304e,-1,1,1,48.68919424,1615303903,Vote,e15fd5103a2b18880f824b632c1463b2ac422290fc9bfb51a33568437d62b0d8
8b081eef9f8e4e91d0ab6a719bbe2638ad65231c10caadb6ad6f386484b766cf,-1,1,1,38.20761555,1615303258,Vote,da7754febf911ea4ce4de69f55df80c05f2503b2c8b81927e03232818f10f5bc
924542832a8c89002e8b466894ce9d3278846e6bd302887dea574d117bd7e0d3,-1,1,1,38.20761555,1615302939,Vote,9eeab2579c22567108b6d75be7ccda9f03279e3e65c6b8cb075dd6695d817b26
22b7ad2990fe8490bb2c1878c72d8ffa5d0e4be766e354f1a46f6a12c55fd613,1,0,1,71.56280336,1615300352,Ticket,0bff9ec9b3b30ea90edb271d60541add1f322536a4fc7b4f84d0f45a95583338
2b420078c1228a79b0a45bacf4bf087bbd0884cfbe013d0642772d516c0a52c7,1,0,1,71.56280336,1615300352,Ticket,8f08e559ee4c6f703e411d93a0980e85963155e832038201c576b5824033438d
2caf05977f5bfb2e3208ef869a991dd44449d56a08acf5ac5a154d5c2cb10b07,1,0,1,71.56280336,1615300352,Ticket,2caaa8a8c1ebdad663890c6dc72a3aa615e56ae3d04f6cd4cc93f80fffde555a
64130b93f027763c7889f36557ad804ed35ab2cc8b013e400fbb842c8beba42b,1,0,1,71.56280336,1615300352,Ticket,5f5adbffcdbfba09dcecf06e843890b96257a0af49995df7cb19dadb275db312
998b03e95f888c1027f3a91173821b248014441c863ba8b25f684f54c73044fd,1,0,1,71.56280336,1615300352,Ticket,a451c12f8eb807caa5a5d15c00194d2c429cf10d139b1846e96f5039dcb44ec1
cdcef0fc852d272e38a5aea83e334acecb40f09e587576b4fd8f5eb598dc8584,1,0,1,71.56280336,1615300352,Ticket,9a24ce7bddabdc4a2ee07df7e9a8e8f9567302cbbc488461590c1718a7bb12be
9c8e2ebf6144e1478de55ad68bb5e9595a9252ce04c52c73bc04f9ae5ca897f9,-1,1,1,48.68919424,1615299943,Vote,a2b1ffe1780c4f9200fc6824d11aded74a86c241ad5ab966fcd93c0138bc87cf
f43940d83253d382047ed1f46d699f99421e7b53f68e2e14b56672377c4815bf,-1,1,1,38.20761555,1615298908,Vote,43003cb0a7c9a84b7f9d3956b9d83d8ef5cdf222d2b931dd55f7cb821aad1667
c5025a806c69796ac15e1585229a54e618aee90ac5cbd98f68e139f389256037,-1,1,1,48.68919424,1615298158,Vote,4067ead938ddbe6e9586ff841effc1c991ed5e8ac15402410365f1c2071200c4
da2bb3ecec364bcf6a8bab5613750422c813609bc8c51cb298fbb9dd24b654db,-1,1,1,48.68919424,1615297828,Vote,526e257f753e949238f81bebf7d771c6639071fa954c0cb390d20e4309b5689f
7be8b837c5487782f0d8225fcb257c5b6064b667e7c1a518c6e7b49b8a1b3a70,1,0,1,71.56280336,1615297753,Ticket,7e04cfcc4c55c0e31ff0a731b0113a09be915b8b900cfa09f59c1f726e66a1b9
9542cec70f3252d34ddb16df0601f8317c8c05dcc162b208edbbc41aa474acbb,1,0,1,71.56280336,1615297753,Ticket,e5dc7a99fc19017f4a7faf3aa0449d488ddf41906906cbc46869380a354ff4fa
af8274d3d73ab7584dd849f4ac8be285c1032a4b3013abc00cd922ba11bac176,1,0,1,71.56280336,1615297753,Ticket,698336e4b2e69543476792353127c07c4eef635265aeacd7230d98f343e1985a
f4850f6272cb26fe538f6ae9293c0c0141452e3dce4d0837895edf205457bdaa,1,0,1,71.56280336,1615297753,Ticket,8be42da3baf4a7620f39229802573e7ab49661cdc48df67bacddadd9372dbbf0
db4ee52d9844468fcd5eaef43f982d8d1041ccb4c689e46aea4fba355b851852,-1,1,1,48.68919424,1615297498,Vote,5ea2e2070bef314589dd1c1c191bd057df8d21bf1a3d2d131eaf909d7be4a340
2adfaeeedf34c082204ffc54c382a56a65165f2424fbca9e0575724ea33e5602,-1,1,1,38.20761555,1615296988,Vote,a0f99967f8c7c43fe1045d132717a7e4ca1864237bc970eaa66d791d6cafb84e
520f29fb00bf8937e99e7b8eaf5af3f6bbf49414c246da2e209f59c69ed6e921,-1,1,1,48.68919424,1615296988,Vote,24a087c165ad36ec0e8b56f6e739cddb1ec2b2226bea612bcafc1f777727a0e7
64bc7c871714948135b13b18d27cb9fe600e08639d4959005d737d55d31e3e05,-1,1,1,48.68919424,1615296583,Vote,c3983f3999456fb4d33017208909b375dc15b07d1b46f0ae09e28c678eceab05
01faf2e058986747daa1ad02261495cd61408295f8c7cfd766486495f04ad116,-1,1,1,38.20761555,1615296358,Vote,a773e6bcc289eee1e36bc735a10d7ca0737cffddcda4a6e1a7e1ad62f8cb826c
6ca0d2d61ca4b87a77edcd3c053e6c12dc23987575ceb157b1a8ad3528af11fe,-1,1,1,48.68919424,1615296208,Vote,8f264afeef8a7e8d0402e42b109be1d80568a00dffcb06791f1457df45ac2307
b13ffa8dcdad7ff5dbc89dc9f49c1524b0ad359ffe2971b9caf8e0b06a36a226,-1,1,1,48.68919424,1615295893,Vote,eaa0df8cf1461fbba6b41d24ced1b2bc1c731fc6011b30d1d534d157c79ac701
d4c8ab28fd22dea47895a07d4852753ac2f6261037e46e5813ca33cb2de81a79,-1,1,1,48.68919424,1615295128,Vote,7086cdf34539d8daca336f161752ff554df05e9b8ecb80231b73b009ccd751ec
7388c4d86c5107e24fccf6bba1796a3d0fb826eb4c9b8209894f0017db211bc6,-1,1,1,48.68919424,1615294893,Vote,2b6924a5ea677a55e333a28de4513ae3801d4d1bb662a7ba70b8755651698fe0
512707ea4ca101ca463b51618ca0ff4924c74267cfc2317fbb08fd5f7f0f4094,-1,1,1,48.68919424,1615294528,Vote,57ef738b0d29c3440aed6da9784a65cc8b65fb9c4ea91f7088651e3234a51691
f306b06d20eebc5127e315d1b0607af027f56757e32e16ab50169b64871772dd,-1,1,1,48.68919424,1615293557,Vote,06c7bbf6bd062c702bf3d34cb57c5e3dd25a5646979b2a3ced9adbb236fa1ea9
e93fbc7c468ff92677abf0436df1be9d76e429bdcfbd9c1b08dac9f113dc55ec,-1,1,1,48.68919424,1615292938,Vote,1a864aaae163523dcc9068b38e6932dc47e782c76c7aba4521e4f6bf870f657a
de442b52045b56126529f7a506e3d352d12b5fc4052c31bbf5e575a1aa8b039a,-1,1,1,38.20761555,1615291918,Vote,dfbc1d2df0ea2f818ec2c928ebb945d14add952dc70b621da85280536bea50e2
7a24545d7e9cba1182b0b7dc024858bbcb17fa542726a1e21b29e3d149094fc8,-1,1,1,38.20761555,1615291318,Vote,dda8edeb63358b2ee873a147be088384d00d1ecb955e6e7fc1c0493b54a76402
6fe5c1b068a8fdc29ecfd56938866dfdc2735002ff1fdf137320951f122f0de2,-1,1,1,38.20761555,1615290118,Vote,15ffda9c9236bdeeb8b86666fb956d3d74a2ceb82d10a53533f330e73ad89972
9491f7349b415b85feb965517be802641341867dbcde64fa4d9cacc3e5f41f5f,-1,1,1,38.20761555,1615290035,Vote,254681ebbbb661519c056c86bc30dd41cae66b913e5608ccc030b7584e8eb779
f8c4cebc2272bc39f4a62a8f655e497155b9a3c66741106eb6c64984d9788f8c,-1,1,1,58.40449915,1615289983,Vote,9f274a68b85286b75f5e2ab837f996f16598b19f80a981ab6c342ffc8f11e0a1
113e23017bf08704520c05c045e3dbbc7782bdf431d21e521fee644b783238a1,-1,1,1,38.20761555,1615289608,Vote,2202f7d4032746f0596a2f848a0cddaede0e513e4377430cc332e17b46428b99
a59418f5f6051fb1de459ae8983a805f965b70f357882f27dd76221c1e94066f,-1,1,1,48.68919424,1615289113,Vote,d7a41876e8139a29725b8063dc04277210b023b1f63bcd2aa8d2c3d0fce6a3cc
1381a40cb9dbdf506473628d69bf6b8a9112182057d42e999384f6682f7ed2cd,-1,1,1,48.68919424,1615287973,Vote,70d87cdd7d05239c0a3aa5c69cdc014fa81bb24b8a599f9fe8345d5e67dc7674
5414f9e73c082cb5b55ebb50d7941cafe50b155a30d717cb5968e39d9752c760,-1,1,1,38.20761555,1615287073,Vote,c8226d7a0723a2364198ce2bed29ef6c5ac520449b591c981372fb25ad7c20ca
b73b17da9abb21b59f06560a00e5327654467cf2c4b4f496d3d88a67d35b8442,-1,1,1,48.68919424,1615287073,Vote,0d8472028774a28240814a8483a58005d892f99cf6e8d998c5ad68d22357f1bb
10dcdff4fd746aed351017dafaf623a1dfe335644b72da5f665a3ae88826f966,1,0,1,58.40449915,1615285603,Ticket,576b001b78a14d7394d751e6c370683fe46efbe859514f74a72eb3ff2947cad1
38ef5d5e0b21a92abde9edc4ac44b84f66ea4450d633d189097161d35b4da53b,1,0,1,58.40449915,1615285603,Ticket,2b74afe4ef47310d161feca08012d465587764f05ac88a28c8d35ac4be061027
91e908297785248885171db7a128f2ec614d4e6ba79f50d218b9ed309672e8f6,1,0,1,58.40449915,1615285603,Ticket,b5ab83a851ea2e9cb5f2c5f3d2f28e77a63460eb2dad06ffd3f7cfeb509ee567
9c584f590f8bf0a0a31f43daba8613d96925a22dc4f04fbeeda1063f61f6b22f,1,0,1,58.40449915,1615285603,Ticket,095e656885b5fe385b4030f673f0897f9b13954832465b96f23e62468228660a
a4ba2160cc90e1043a8219856e2bfc45d8394f9fde5fac78913be1989e2d34e4,1,0,1,58.40449915,1615285603,Ticket,171055ccb312ed8b084a7bf173df211a729d93f28a26512f1caaf4c2476fd717
b4cc8b86abadee27b1f1eca6df3a7df4076831a7eef48636842adc53423c5707,1,0,1,58.40449915,1615285603,Ticket,e56861a1fdefe70cb16ca01500d98bb2d67c72656792c2369ce6afac503913a8
dedb47c258a126f63acd83fad3b8f957daa940a803841477a6ce9118d982cc9d,1,0,1,58.40449915,1615285603,Ticket,efaacf7ea5ecf86d07922618250fe26cde4ccbbf6d477f0ef9070fe4bbd5c71d
ed8d6aedef6ddf5420d7e3b3956266ec87915eb668f9b564c28d639d26514259,1,0,1,58.40449915,1615285603,Ticket,6c32e71c62ed9e4010f3ce2519d05b18fe7ff796fec3e350a74f3644f882c43b
60326b495da5180f4950bc83124ced3be0d7e037ff6588da89012769f60668e9,1,0,1,58.40449915,1615285540,Ticket,bd2ba3c1ae93cf8342d7ba492198f5dac2d7c2646b00ac6db62238f328ad07ab
93c2690b370a31207fe9b6e6742822da2c3a2a6b3bfd3976755155a47bed9caf,1,0,1,58.40449915,1615285540,Ticket,2f4fc9c05b36ff1301eb5796dc324c4070e2f3c2f0ddd3bb4c804586df1a75ef
9f274a68b85286b75f5e2ab837f996f16598b19f80a981ab6c342ffc8f11e0a1,1,0,1,58.40449915,1615285540,Ticket,f8c4cebc2272bc39f4a62a8f655e497155b9a3c66741106eb6c64984d9788f8c
a1c330d4a748d904b467c1924486ddb01f2675c92f869b4c3676fdd709c4d117,1,0,1,58.40449915,1615285540,Ticket,a2e68e8b880e80679ebfb9b476d1efdb7c46a89c4320ae305650933e59d24f9b
adc771ced2c282aa3f0c46976184998191b5b7f0340f7c7a84dee54aaa31fa6d,1,0,1,58.40449915,1615285540,Ticket,1083097efaf5e35a739380a514429226272779cdffed61ba071f0b20209c41a2
f728e9d704d65745cabe25d678540eb3d54d5e5c05a047989e307b953975dec3,1,0,1,58.40449915,1615285540,Ticket,f4df238a34aac8d38838f0cd333ea53c21097d19b7cd307f36c6f91863cadf3e
78e2583a4150353b6335fc59633e46a35824dc7a046ae5288143e7237135f7fa,-1,1,1,48.68919424,1615284838,Vote,54e54765b644f8330e7bb3d652c3b475a164b8ee435f81ff415e1ff11387eada
26109acbf926a61e0e0ba3adbfd10b09e499ff84f11e75aeb8f9371304c3f067,-1,1,1,48.68919424,1615284463,Vote,01d01824d69f9fc73d12918dd5bd8e1bd9dc570c9bf10439f9d38369623f5b16
215da899e09cf442ad71a1d9ce37380d9469b2a57fa0f8c0eb40536e080525ca,-1,1,1,48.68919424,1615284298,Vote,78c89f71bed10f2e483d1b9d043b1a6a30618eb8a9244aeb3818e8f52c75cf6b
d96749d0e95efe64e25342b7f505986da8a99433e3cecc483e108d3ff5b00e44,-1,1,1,48.68919424,1615283368,Vote,51374b73801d753012d15c92e3c8158d5eda00215b09a5e04ec08eeace004757
96d1e43954462cd191c712ee319a1a60a8a35d177ec3e6dc6b7827f491e5d40d,-1,1,1,38.20761555,1615283203,Vote,b9dec57665fc15681630427c706482a38146053d0380937b8822d13e589d636e
1a1e58cd91d4c3e071b801444ed62001b30fd698dc0473ec3d1cfab4218ab357,-1,1,1,38.20761555,1615280983,Vote,3b9c14c400fe62458870030a651526ce203c7f9bf9ff194be39f82de005f5019
7343314fe4ebd12c743f66963c00c6c528ecc6e471a64e8de2dc7d5419c5d4fc,-1,1,1,48.68919424,1615279708,Vote,b30cf82382b2aebf3a7fb07541b20f0f764196f0de4d6591d97db4a5df067cf7
4de0d942a5770d7e2cfbe7c95be508b6539ebdd164af1dffd99c42a1a257ad09,-1,1,1,48.68919424,1615278718,Vote,a1c7931d82643f4e60ce77e8580a10542648e853cb9e00c8bedb8fd4d9fd8724
1ec3ae24ec5cd9ac15dcf0ef550140ea0b945fbfa475cb4727afd5308c3295a4,-1,1,1,48.68919424,1615278673,Vote,010d0c773260054d8a033690806f23a020da21e7eb4f7dd6844809a9ba0d93fe
dfeca1f50748afaf89456691bf95d8f355e66afbdab12e2aef86f9f82b9b7cf0,-1,1,1,48.68919424,1615277979,Vote,a526f954b6c5647685df48e1f1a48c97d2aad3f0b6b1d02862c6c97887a8908a
b7610b7b710f3569b7bacb0a75f498b77c17e6884aec58e490ad078c83600e78,-1,1,1,48.68919424,1615277953,Vote,b111a0c9eb21d02ad5eb53e8775ee808be7040c01a04b532afec0c4f66e3b4a4
8cffdbd1523c282e2f5c02dab26841952eed058d93d0cb5764081b8926c0789c,-1,1,1,38.20761555,1615277563,Vote,092cdf4f243ad6c41aeb83e0516cbb9b597edddeee431a5efde136abf406b340
a269d4ebffcf6436e0678040a8ba5edb35ae5d31939becee6b495499cb753fc7,-1,1,1,48.68919424,1615277248,Vote,1974874c8d664320f77f58d66cb48644f1a15968172efcee5a31997cf47dce1f
312d221d42028b45a19c78b7e1dcae0b329df3669b9c9b467c50e9436bc6374f,-1,1,1,48.68919424,1615277083,Vote,73ec6733883b03c246524cda79aec675450b8a63506f7384575c7ce8d2c1730d
abe8cc0cf61953a4048928f2e46298599f6d428299daee9edeb93d32e6254925,-1,1,1,38.20761555,1615276746,Vote,d27aba90cad649d57431689ac793db0e2fa2c12f20f5d6884fea7aa97787def8
1394a1c8d057da2a6006ca62754232d80447840b959175729860f0d67a440ce5,-1,1,1,48.68919424,1615276528,Vote,2c8d75c71fd80d225d06ebf3b95a01f30ba3f95291845f584d61ea435e279706
82e7cdb446322cbc011a469e0ea45ef35d8bedfe35f7560814518e7d31e31e8b,-1,1,1,48.68919424,1615276164,Vote,5c3c16dd0d4cb66e56091cbe5e448eb862e7039e5102b770e0d40998566d9af7
315e80b7700a10dd39eac6e9a3f8a94841273c90b4f497b3873bdd1291508fdd,-1,1,1,48.68919424,1615275628,Vote,d75731dffe59decd012c7066528e2d189651dd51e730c9baefabc9d9f450d1de
d7ad06482bfb4b9ca5ecb5afd6a3dde1dcfaa711c064b25ea040d30f31b52532,-1,1,1,48.68919424,1615275418,Vote,176213458ae62b80af841e96c2801f3c90330c2ff0a53760e207a145848c1566
263b35d6f5831fa8edb5466bbddf90ccd56fdc72f80c88211376633b865131e9,1,0,1,48.68919424,1615274068,Ticket,3a11ce856b5656acb87b5467172da413ebf1c2684adf3602a097b74796ab8865
4ec5a60d1aedc3e075aa61e2afb5af4d7bfdb453fd9e86b062f39d73d90a1541,1,0,1,48.68919424,1615274008,Ticket,4b77fd6c3658c289163ea9c7e724cf12b323fb6e0f37c8c7c2b52f9978e849e9
5cccf8b207227011d86cae3c2e12887aa87de1d2142b0941230b377792201349,1,0,1,48.68919424,1615274008,Ticket,1bee2743bb3a04df3da03ce4c623de9adb206f3b73159a7f51a5915c6830f873
ac2b7e9bd5b5007715bf8e7b64aa1c4514360443c49c260825775ed80d2ef937,1,0,1,48.68919424,1615274008,Ticket,389ac3387583c99db8ec9da88c0039ea1375c8d5652d8de3f6fb73f919ea8261
f1c8f88ff868ccbfb2b50a00c0533bb7c51c667f1198a28a093427ec53c50dba,1,0,1,48.68919424,1615274008,Ticket,237f9d68c3ea63eed0e9de71adcff771495028e137e0fde38c362c91a2e810c3
4d5ae25d91157ce79588310704d893fd359a82c02126d1c1cddb5e687ea10655,1,0,1,48.68919424,1615273993,Ticket,767de28082543211d9e751c85fbbec1c0853d497077c7848089f3ffc0a274da5
5c3c16dd0d4cb66e56091cbe5e448eb862e7039e5102b770e0d40998566d9af7,1,0,1,48.68919424,1615273993,Ticket,82e7cdb446322cbc011a469e0ea45ef35d8bedfe35f7560814518e7d31e31e8b
703d053a2cbb7fddb7c5cafca24bafe3e5c4ed7c90fedf62341f4faf4a2fc5ed,1,0,1,48.68919424,1615273993,Ticket,cac1023e17eef6fcc03122c1daf882a1de00ee181984faa832eea8bbe8e5295a
825eecc1f9fedc03f974c2e50efaf0530cf951f5b6a271b140b0341211c12472,1,0,1,48.68919424,1615273993,Ticket,deed87b4a0d744c3454518c2d8f08d623e3c129d8727ba1017866c4ad3eb6d15
cf337ac6e3c35a6f80a8c13c64fef2efc87b10aed64c0bab4d7704ee176013e7,1,0,1,48.68919424,1615273993,Ticket,22b8610fbbd09e5a463a805ba099d268ec8c277c5b157dd2c0f370744bee4270
0ff4516657bef47cce8f8648bfa2517bd583f0534e298720f83f0b0a68d07255,1,0,1,48.68919424,1615273918,Ticket,6b861b7bb22e524e17d10e2357f7e86462e6a1b597a1c25c40ca8a995acc2dde
15964b1d29535ba91844818ddd3660b211977e8b5a80ea2886131736cd133229,1,0,1,48.68919424,1615273918,Ticket,dcf656c62679def79de51bff98ad0eec708ab78b141bf1543106f46c802db8f0
17652d82e2f45eb4b4f00ad22d0d5c552bdde9a7b36652b26d77f21fefe69bd3,1,0,1,48.68919424,1615273918,Ticket,ec77337a274a39c7dd01c63498de13abdbdd1865bf8770690258959c139e2b35
1ad372021ad6a65d06822e8b255e62c90a22ab163c553463817fc7328351628f,1,0,1,48.68919424,1615273918,Ticket,d0aa793c1318b7c46db1cbd32236d773fe0800518a06b5e2146ad8c33474448e
24a087c165ad36ec0e8b56f6e739cddb1ec2b2226bea612bcafc1f777727a0e7,1,0,1,48.68919424,1615273918,Ticket,520f29fb00bf8937e99e7b8eaf5af3f6bbf49414c246da2e209f59c69ed6e921
29df66b26a589fa72c79dff4edd133f310572e5b7a01dbaa12d29e32368f3c9e,1,0,1,48.68919424,1615273918,Ticket,80391bc1c6cd337ef08dbfde522af8e64b9b9495bccd27bed6b320afff8462d9
33f9a011e51d1bfb546449f02391d9d57972b21353f0fb570be6f507fc06b857,1,0,1,48.68919424,1615273918,Ticket,b9f196f45721279f298c4575f265c2adb4ab4da8eec858459cacd90da046484b
37a1a9cb7ba29972921fb4f2e73a556152e9a57c6b3ad60103ec4d1793d3e20e,1,0,1,48.68919424,1615273918,Ticket,c80774d2c30e631a6f552e426da88b42725ee0758aa952d8ef20a492fd4ce10a
3c405623c31cc717e49aaf9637c83c6d44c1d1caa5f18ae404a158f8ff376ff3,1,0,1,48.68919424,1615273918,Ticket,ed7bc984727d522d39ca03b134560c7fa3055d19394ebcc027483f980ec6b65b
5af42cac21f4a5bb8b74a825126680a8100d607601eeaf2f23529d4328969b32,1,0,1,48.68919424,1615273918,Ticket,47d174b89ee6d486995e51c77232675fe267c72c8b56fce4f247ff86b0c86318
7c639a907ef0b20794d349d67f3baab45c023b7e4bb0c523a582cfc399320f27,1,0,1,48.68919424,1615273918,Ticket,ca4e8f26752e2c526ed670dce597b4ed8850fa19747109aa4fd99426b93b2e4d
808f3cf02bd8ca1cf738bfc2d6934928d2aed40794ca011f920e9be0cdbae1b0,1,0,1,48.68919424,1615273918,Ticket,a4cac4688776a5779cf08b4a0e00968fa4609c0a959afe2848285efef07bdce0
b42a932048b661c1d386dff9f69e6875625ef6ae7cdbea5625ef0e70a1932db0,1,0,1,48.68919424,1615273918,Ticket,a00a11b61c99276b03beecb924663bac127e6bf2afed9dcddcc46bfbef9050e9
babf15d90442a3e678c3ede87dc310c7534898d6b6dce8281df8e68ddcda8c0b,1,0,1,48.68919424,1615273918,Ticket,8749a6b80ac5a558122e3c387d7a976dfa904dd7f96272b061c013823beb9880
