tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae265aebbddbb5dea6409fd6287e2750327e7ab3ff5df0d6044811d35adb2ca0,1,0,1,0.0001,1579442584,Regular,
03152b96fbbf7e78e3370ba20c9b9cf4accf9bce56a457741c398c50b8e3e8c1,1,0,1,0.001,1579441608,Regular,
4105675d20d7fa25c2f61c1bbbd77e88181911205483f42a08153eef415e1645,1,0,1,0.0001,1579406094,Regular,
ade77861080284eb5feea49b8e78693a5e43f14db7e6d271c130f2f276138fe8,1,0,1,0.0001,1579356218,Regular,
84877b4f36900a67434906e4e91b1cef81ccc94f316143f84741e03b73a91a92,1,0,1,0.001,1579355314,Regular,
204d0040c1de37f669a01dddc481553174e010aaf2f49a960ab776f3d52f5f1d,1,0,1,0.0001,1579269877,Regular,
202bc80bed39f9632878d087a4a9ba8c898670e2e4b97198810a7ccb5848166c,1,0,1,0.001,1579268851,Regular,
16a1d905e7f99752509d32688b1e17b928aa8b60cc2c26fc99548e22b4982769,1,0,1,0.0001,1579189950,Regular,
22cf5b4fbb06b84052910260806ab26bcf2c3fee9190feff5ec5b001a53120d0,1,0,1,0.0001,1579183427,Regular,
31e8e0b07dcfe097cecefb0c2ac63bf456eae8010fb011456e1be013d9c0a12c,1,0,1,0.001,1579182580,Regular,
e8d33381b19cd41efc3225f7451b3ef7eb3cb5b6dd187366af49aa3f2fbd2cb5,1,0,1,0.0001,1579103467,Regular,
7079c4fafd3ee584452246dbd4189f25a4612f67cc1c401dc8e36fa899e0e1cc,1,0,1,0.0001,1579096999,Regular,
de83dbb5f478142cee7a79de44e2fc25bbfb0ee9ce82578e2194d7448b20bdf8,1,0,1,0.001,1579096138,Regular,
10b12bc029fb50b2a0402a5e82a10183e697cf2f6bccc4c962b4eebcf6ee2727,1,0,1,0.001,1579070614,Regular,
59042dc529ec8c5f5102df865e9d5ac7db3c2112859d7b51c48d6d579ba73e94,1,0,1,0.001,1579070193,Regular,
d75b92f8dc0a8f8363099da0951e7953cd457eb1906dee97d2a366188ba7fbb0,1,0,1,0.001,1579069836,Regular,
81526e9bd3db6c381347616e6372b09bc572ec9cb2a1d200dacee2d26bf2f20c,1,0,1,0.001,1579058406,Regular,
11b0dc05b6cb5b76a874c72d504cea501f173a50bc3d1da0e86912f4e044100a,1,0,1,0.0000001,1579054734,Regular,
879c038868fef6a8c6cea29b804cfffa1d744a8f13c43e5a9819bcc10c96fa6b,1,0,1,0.0001,1579017264,Regular,
25139a7fe60f8d5731475be0bba4a82c67fc497ed205f6c719ea4968ddc3b764,1,0,1,0.0001,1579010478,Regular,
e9fe19547b1939ff6a9a36b5d808bab3efc47636827dc97b23da8a1e4b061a9d,1,0,1,0.001,1578992585,Regular,
3506509fb9051b6ebd35ee291f7d95020e455131afa6a7a77c7b7cf386f48167,1,0,1,0.001,1578992200,Regular,
ee03f330633c0609e60064e1217f9f8f1efe080d23cb42e25de7e7c8cee97df5,1,0,1,0.001,1578991298,Regular,
07316a56b8a0783729d15e843f0cda66e67245e906970499626ef2a3fff4065c,1,0,1,0.001,1578990425,Regular,
8f59452e28fcc8cba82515c45085ccfc26a4e3e95f14283a351bcfe0774a4e00,1,0,1,0.0001,1578930746,Regular,
26cc9142901d23f6f577797b0c9fb44c8c869d63f82c710ecc1edc32b13b17b3,1,0,1,0.0001,1578924118,Regular,
1380193e05ff8be8d5d8f234d2580377a6e4864bddae2baf1d5e9a2f0f0868a1,1,0,1,0.001,1578923430,Regular,
2c72c6bc14b8c72f862a78dae46e51d20f4a9b87fddfb58d0a5d3f5e6d34b6ef,1,0,1,0.0001,1578844591,Regular,
f9faa8acec092ee540a27a49f9d4ed502c8b3d4a44b4e8bc32cf4806fc28c64e,1,0,1,0.0001,1578837732,Regular,
4fdf77a20c528a1bbe0933b2f2d490fdb5ab6f682a6ba9e6874ddc5d9a9f43aa,1,0,1,0.001,1578836796,Regular,
07378b5b25ca983eb3fe60e123d90646f5417cd81b9e0c788325d8645993e754,1,0,1,0.0001,1578757951,Regular,
6e1fbd370a25ea375a9b3dea08b40dfec8ddd307ecc18783aa8c9fd2b47c48cd,1,0,1,0.0001,1578751250,Regular,
950102c07f6f89d231ef677df79b7440203a8210abcc3d9cf9d707cba0bb7246,1,0,1,0.001,1578750509,Regular,
0f9233359483c9d52650c4101f4c3919e0f3b2f0e3088a44d0bef0c1ffdc84e9,1,0,1,0.0001,1578671561,Regular,
83bcc67b31b957563456beba32f225d9300293d913718bf0909dddd1eb2f1ae4,1,0,1,0.0001,1578664897,Regular,
b616f02fe02a275828cf41c4527d7c1ad44ab67c10c4ad5a1e89b85975452bb0,1,0,1,0.001,1578664004,Regular,
21eeb846ebc01dd21036e4e4e471bc8693839c7e787e93fdcb00d8f7d41d76f8,1,0,1,0.0001,1578578510,Regular,
55aecfd553cd3dc1c80e869fb2abae9f5a35c722de69d6662da5f5c4c7c3ff49,1,0,1,0.001,1578577605,Regular,
4200f3289cd9309024ee3795c71d6fedc53c4834d8309cdb60c8c1af868254f7,1,0,1,0.0001,1578498678,Regular,
a293c8a5602ce4eaacc717af7d4e1c9fb7022442fbbd39637d6be9d3d7563aa8,1,0,1,0.0001,1578492081,Regular,
7fef32d73308357bd8200d21ae2d6a3a8eae17c35cbc91f4ac8ecb67b6271472,1,0,1,0.001,1578491229,Regular,
3fdac97044be6c86f39bbce9806fdccd4225f1da14ef8891fd51132ac0c0b6af,1,0,1,0.0001,1578405720,Regular,
76bbe61797129bd8dc41b0ac14d4aa4cf7d522c23833426d5bd6acbd52b87c18,1,0,1,0.001,1578404923,Regular,
c7b1a1a2e8df8365561e3e8ab7e55544f93c8c68556870aecfcfc68c31bd048b,1,0,1,0.001,1578401268,Regular,
daaf7a49fd112c2bea517fa6a9b64aa16136a2fe2c160e094870218aaffb1e7e,1,0,1,0.001,1578397958,Regular,
245a0b9643d20248b27cdd8d96b37508e1189ea43b92da94b9056374baaba30b,1,0,1,0.001,1578392907,Regular,
3b5b00c7c059f41a9d8cad47c6197d1a386c788b18a7ed3423178311bec791a9,1,0,1,0.001,1578392907,Regular,
2d21d9be0d14d59c2cef5708b4675fcfe69e120420bf145e81c2be4fcb0d376f,1,0,1,0.001,1578392300,Regular,
2a69bd5f3580c2716c3d600d2a6cac219d50f07be54d06055e4a3148a4b831d3,1,0,1,0.001,1578391965,Regular,
e00a552218cdb8630fd23ca1478dc2d616706c6b08cc9f928252828ee03a8172,1,0,1,0.001,1578391965,Regular,
b07acb8906bd25a9f919981dd59d98d28269f1977236c060d5ca8a71f15d0d69,1,0,1,0.001,1578391653,Regular,
ed1266c45687e88f02c638864053e61c196c518f779e706923be8d266e3c51e2,1,0,1,0.001,1578388640,Regular,
308e9dc20b7210166782aba9f88279dfeac854e7d29d9568735c5a7811183b48,1,0,1,0.001,1578385285,Regular,
de9daa1d487236883ac981d83faad3b615b310740769714b96ca46bfd6276d84,1,0,1,0.001,1578385044,Regular,
6db532279a34d9c0f3c846d0d3c5128b1ed61c1ea4644bba7313b8f3b563794d,1,0,1,0.0001,1578381079,Regular,
2d217025bad1544e2191be82c2d8fa69f25469fed83c31d969f5b3dbc475fe95,1,0,1,0.0001,1578325953,Regular,
76121af3af902ac16a39e08c624bb63a80ec8569b489ac15b299c052b603fd55,1,0,1,0.0001,1578319314,Regular,
e58108a86be8373ff6d952a9b985b12cd28fe63c8b829d9a41b3a142e93e2aaa,1,0,1,0.0001,1578233010,Regular,
4bc635d81bc71a799fe3ec311f8fa05650072724d56af7b82f498c60bae95e8b,1,0,1,0.0001,1578146596,Regular,
313ba3df1f6c4dbf8b8f0992c3e19df312c2546a166671792aa50060e09bd60c,1,0,1,0.0001,1578070549,Regular,
4fcfc7d18c9570d59aefb68ccef5fb7805640b7b3f7c5043d43c461de48a8de0,1,0,1,0.0001,1578070549,Regular,
d05cefaa2e76c5804089ef5725344631a350c2a349ab3eb473aef2f40baf741a,1,0,1,0.0001,1577980467,Regular,
a2dbe444056393b937c81022780552427e228082f0c6e11c2abb279987c79c17,1,0,1,0.0001,1577973655,Regular,
cdd44d380043df3f8cba7f9d793b90ba94de49a2e9f4a79375fd6007720ebf4b,1,0,1,0.0001,1577893904,Regular,
02774c4b3f5a3873d0bc73ffd9e2724a8b1bf01bd3e8d15c2f613ea5b084c6cb,1,0,1,0.0001,1577887348,Regular,
a25960d25103495a8c4b0232bbc24decf7716998b97406a8e7bfe22c130f53d4,1,0,1,0.0001,1577807646,Regular,
9b502beb6a9a2f916830b4054ff241b90b86741fc930c4dc2bf3c9a81f7afffc,1,0,1,0.0001,1577800849,Regular,
5f976c359a3df3070b7a2a9f7324bfe2d737213e6dbce93668aa2abfefc0666f,1,0,1,0.0001,1577721149,Regular,
f926717104ed2fac0fffb1a623d72e9c5ca665fc8e528651e3f7dad748687640,1,0,1,0.0001,1577714444,Regular,
ef9dacc297f3aa6f7bca10f1985fe9638174305a7d922f5f283166ed001ef6d9,1,0,1,0.0001,1577635065,Regular,
e1aa43ec1e9470714f30082d6254021dfbfee9192e0e756b14854e8ecc399376,1,0,1,0.0001,1577628360,Regular,
08f2c0478bd8d78c756f9afb24229fd715fc956c96b83b7500190dea6cb30724,1,0,1,0.0001,1577548814,Regular,
519b9087ccbb643ee850cfb6d0d74e9aad6e08523555818ebca9eafa9d4fae5a,1,0,1,0.0001,1577543437,Regular,
130ba7d3ef9d3b7527a8742067a434b232d237e4c096b872e75c386376393dd3,1,0,1,0.0001,1577478650,Regular,
5a26bb698726875a30a86b7f0fffa9cb49eddd73e7c6585fbd82d3c75c93922c,1,0,1,0.0001,1577478650,Regular,
6c28645450c1b8ed1817d586b71701e2b772fbd86bb11d473c9f3913d8440551,1,0,1,0.0001,1577478650,Regular,
f16a12030b5861ba4cfad91f9fbb31d5ff51e2dad7247d12c885d14cc8fad8ab,1,0,1,0.0001,1577478650,Regular,
37b28b94337b01c94bdb134453d5e07207df3cf8eb04d9388be7f37a69ffd2fa,1,0,1,0.0001,1577458187,Regular,
7fb2b52340107e791d219d411846dea3c3c134598988c615364a10f0602f8d9b,1,0,1,0.0001,1577458187,Regular,
a1e3fb4a1076acfc08023a30d212045d5d89c122e676158ac23e8279a03f8c53,1,0,1,0.0001,1577202659,Regular,
85854b93e9c0ff86ecb2d03dc042c4abbd684f522f10c8e50e5ff180681db77c,1,0,1,0.0001,1577196027,Regular,
be5065377fbfe0937e89886ccc56d1524ecd7c5a69da9e136eb9cafe66b2bea4,1,0,1,0.0001,1577116455,Regular,
79d0e58f8688c754ef458448f95f43a9532fcbb43ccc15d2c79c6aca6d175b6f,1,0,1,0.0001,1577109694,Regular,
ea5c4d55747edf5a497b8f5da9623e233229ed420cff663c5d1438dfe76e47ef,1,0,1,0.0001,1577029936,Regular,
d416d96345b65864af5a9e24087f6569b10bdf82ee028aa57d9e4da0d9740b40,1,0,1,0.0001,1577023235,Regular,
c884c61a13e167883cd93cb65dc9bc8b045d1d06d400ea2898662ed6d92a5ccf,1,0,1,0.0001,1576943627,Regular,
1591bb51f6220eb0d7bc2978729291319acdfd245e17d46507de07efb0da95d9,1,0,1,0.0001,1576936846,Regular,
a298b1b0f9c8c0be9cd017ff50d84a4f0193236326d50784c585fb5908f5f321,1,0,1,0.0001,1576857418,Regular,
120b5938faf19216c9bef0c17755eba0c4b018119bb1b2e0cbad866c77f0997d,1,0,1,0.0001,1576850506,Regular,
8812022dcf9d0119b0fd15b39c435ba39ed0c179cd9fcb6b4eff47d37d2ea3d1,1,0,1,0.0001,1576770850,Regular,
c5600bb1613dcdddd3a35ec6c32d944df99439887d376259bfbd4764599b3b67,1,0,1,0.0001,1576764342,Regular,
da511f4a1a8249db55c74ff1e40d6dfa5ac66bc065da96284a22e313374b6198,1,0,1,0.0001,1576742626,Regular,
f30b20afba34caae36f96ed3d95af065ef31f301e79a5e60712a6ad101f907cc,1,0,1,0.0001,1576741633,Regular,
65555d20fe064e0b14f54feb664f3335ef0615148ca4a53148c78dafb41a0362,1,0,1,0.0001,1576728270,Regular,
668764d96b308dff18615b3b2ab8cbe6be0341bf53dfe2b9e1039065f768b051,1,0,1,0.0001,1576727766,Regular,
3d19541eaa5d5d6fad75c001375ab7e9949b5452c62940fdac87240e5b8c79e7,1,0,1,0.0001,1576727540,Regular,
3ffe3af69cfc5bd2548e573ba563a7f3a4ca421ff951ab36b06f4089e1755687,1,0,1,0.0001,1576684391,Regular,
793f99fddb44bf2305c5beab08cca88cf03a2a536928706d6c55d96605d80617,1,0,1,0.0001,1576677812,Regular,
52e9922ecedf615eb3a20d1beffcb3a9b119aa36a79818c7155bf8fdee364981,1,0,1,0.0001,1576663459,Regular,
e8ff9591b4e3dd19791c43fbb0c7b7dde930a472284921151159620e93e9fc23,1,0,1,0.0001,1576663270,Regular,
885983b116d1ea60272f864e47d52f09bfdde213975c51b604c99881b7ed9716,1,0,1,0.0001,1576659165,Regular,
f9c742cb4f582a89caad41d780a74a4e0d68e76b5045fd01a3794779d1696882,1,0,1,0.0001,1576597866,Regular,
f8bb6776b33d03f7219821027c801a30fbc885fb91fce28111b5ae68886c2e2b,1,0,1,0.0001,1576591262,Regular,
4ee1ef5804b30bce7d847a56af7e74cb05959c22b91f652a06a2a2a833cf06ee,1,0,1,0.0001,1576563943,Regular,
b9446ab2a9ce6ff0543afd26acc69385203ad9e5477d8e61a1cd89d924721c06,1,0,1,0.0001,1576475514,Regular,
76942f69b65d64e121e5820b5277bb4e28e7f91aba241feef2c4288e55b60542,1,0,1,0.0001,1576473194,Regular,
54cd95b2c73e68613df46e852fcdc95af10ee61e890e831d49049b9411bc4956,1,0,1,0.0001,1576255112,Regular,
5a58992f5cab41b0cc9ac870907ad5ef24cce4fb00d846c76635c435746050ad,1,0,1,0.0001,1576255112,Regular,
9c2599b3f27b54762eeb471c350b203a4cbc8336bfb21533b578e9770ebac7f1,1,0,1,0.0001,1576209946,Regular,
a0f778e93808cb94d3fe31cf06a61c0ee9b8654dd80127a030ee7d3cd68792c4,1,0,1,0.0001,1576208148,Regular,
a398bbbf369568017d000b97d57d230556c69e9f7cf0fc5d1ce57268a96ba54e,1,0,1,0.0001,1576208148,Regular,
ccfb4b69758f018bdd489f6075769fdeb6169c353a15593efa77591cd3855a64,1,0,1,0.0001,1576206209,Regular,
60bcfb13601256614b80452ca89f308b1ae055f44eebe626178ef18336912167,1,0,1,0.0001,1576206031,Regular,
5713f56b19c8a9a315580668667a534318eb7a8e6c50e4edf71c15e39560d36e,1,0,1,0.0001,1576204926,Regular,
f20e25518dc3d4ba0354edc38827432ebe5a95b1b63f12aba6cfab3a558a5f93,1,0,1,0.0001,1576202102,Regular,
1e429d2829b13940028e68b5e2fdb4194b2a2d363e84f315abb9ad6723f49e38,1,0,1,0.0001,1576201693,Regular,
71b0e24ebbe5001d888225660584dae713377a38dd8cf265f1ebece3305fd5fa,1,0,1,0.0001,1576165851,Regular,
8efb86315200045fe906bb6e311fdd01918013bbacf449fcf50e905667f7c7e3,1,0,1,0.0001,1576155008,Regular,
1b39ca99365a789081a2e0f98452f52364d936847468a10bcd21c0090938e2ed,1,0,1,0.0001,1576115124,Regular,
29f1e675e077c232f1af18dab438d57a963ac7f4c6b837016ce5a33fe649aca5,1,0,1,0.0001,1576113952,Regular,
a926079eb4d54f9e0f98cf513278736fd89b85ea88049bbf461de254ebb2b838,1,0,1,0.0001,1576112966,Regular,
34269adc5ec9a1adece8eecc977c930dae7345b3f75f98c8321449654ffea2b6,1,0,1,0.0001,1576112384,Regular,
68cfdf502d5e4f87cfdec30ffe0618072c2ae01b0e0cb4310d13b205f499e953,1,0,1,0.0001,1576059491,Regular,
33562f5db15c40645479515ba4a5934e79a9b4a416a78bb4296a54144e59b66e,1,0,1,0.0001,1576058013,Regular,
f26c28b8269129535b1b2848639838de851f72c63e85e3751ee68cb22dc07798,1,0,1,0.0001,1575993060,Regular,
a9aff7dfd17ebaefa78e237d8b71c79e859f65aefc08a2f0cb502ff8d71cc94e,1,0,1,0.0001,1575969750,Regular,
674cff9c1adca4b5a077f388314de301f832acad057d9b898c7f96fcc492b5e4,1,0,1,0.0001,1575947812,Regular,
c7e99d7a2f4195fa8a65f76485c33ededd1605f777d33eb6b86a5f10c8aca471,1,0,1,0.0001,1575947812,Regular,
14c2eb4276763859da5b077369ac69bfcce4ae3ccf83440aa5ece556e0df105f,1,0,1,0.0001,1575882994,Regular,
40bb8a8a93ea6fca1b15cb282819cc97ab486a8a1245ce912d8c71a148cbc04a,1,0,1,0.0001,1575820366,Regular,
db7a3406d862f8a9a7a6be0dbab941ef9f298f9fd1104e064d77c9d64b11d478,1,0,1,0.0001,1575734238,Regular,
c60fec5e9c1c68ea78f8ed8ef85a280a5c24b57b3321ab24298ad0740cb9e466,1,0,1,0.0001,1575647546,Regular,
56609039ff9ab34b165496b2044d08f5bbe0b387d95dab952ec40c97d26624d0,1,0,1,0.0001,1575624009,Regular,
423884045b68a6fb48dcbbfdf178b021223fe1e056d9fed95eded8dc311dd596,1,0,1,0.0001,1575561073,Regular,
04b26a975ea77a5a4acf69e20ec4dcbcad73671a629b77d433730773804e84cd,1,0,1,0.0001,1575537343,Regular,
7b26e4a1254df9b08252f08fad8efc2d10a04f4a8418fef5706e79d7aa596d61,1,0,1,0.0001,1575474700,Regular,
ea0d90f38dfd32297c849a0c13cf93cfc692c7ecfa27bf67063ffaf2f7d08049,1,0,1,0.0001,1575450850,Regular,
38ea247c2021122af42e9d703f095f4b0c0f306ae1b8a03c577bc8976b8d7029,1,0,1,0.0001,1575364507,Regular,
98c169fd27ada63480600417dd040946cebdf6379a2825753edda70da5adeedc,1,0,1,0.0001,1575278197,Regular,
ce0c687f29a892556432f7a16e10b6be7f8a327d9b81339ec7d471ac937b99d0,1,0,1,0.0001,1575250341,Regular,
cc34a629f8b067f894ef9e11e437de47a75de9ae17488baba844dec37c1440a1,1,0,1,0.0001,1575090364,Regular,
9690a1a07b1498574a8899439475a40974eea78d5617044b39918238e42122b5,1,0,1,0.0001,1575089722,Regular,
375dee45edb1e493d4a5bc0e4e1c40d36221ec9ec0319fb3a25a6d733f56c696,1,0,1,0.0001,1575081253,Regular,
6275dd62f7388b2e90f6122194adbb423ad146391e2adc63d085a222dad6e0cc,1,0,1,0.0001,1575021371,Regular,
3cdc3631369b6b51234e2f1c5b52125ca9bbb23d54b7edb186ad83f7b08fe1b5,1,0,1,0.0001,1575018157,Regular,
91f61272eb40d95bc44977fadb0a282c174fe6ccb7c0cb400839939481f4447f,1,0,1,0.0001,1575016174,Regular,
560a14b303a1e567f2fb2f9adbd6126f39a6fb0deb3bdbbbe49d9f3825ecc7d7,1,0,1,0.0001,1575015916,Regular,
6833782bb8d2a0ace62f0682e46ffcd66599eb10f99e960fe28ae20b3fd2995d,1,0,1,0.0001,1574857708,Regular,
0b454960d667273e8878b03e5e0c1eb6b92b070166cc45c7072097c243268ff2,1,0,1,0.0001,1574857098,Regular,
cc464f710426d8f8dcb240cfc799ab5f00567de749df3c0da6d1b2cbfaac7794,1,0,1,0.0001,1574771747,Regular,
60fd92afef5663e72fdb322cc624238e3742e4f07597d1e62ca6043f5b63ebef,1,0,1,0.0001,1574761476,Regular,
615bae232e07d2c8f5179bce822b457eb0375910e640ae09febc280d48824376,1,0,1,0.0001,1574761476,Regular,
0239315474d4494d632eb1c9237d65a49be246cd4dbd9f6eb2988c1b03b0310b,1,0,1,0.0001,1574750966,Regular,
13d8f51934b45072aea30dbff5c159cc4290e9384997d00af08bb1ac81bf09b5,1,0,1,0.0001,1574750966,Regular,
650f503220a3c1e9bcfb32d76ec3446b655b589781a33b1ee2b0cc504f381c97,1,0,1,0.0001,1574750966,Regular,
706e4a0163bea30684f26b284e318ad9b437c28843d8d8780cc75f1c39d4b824,1,0,1,0.0001,1574750966,Regular,
89b3f97544c2fc75f61a8a9ccbfb8ee4904176a62e9efe275d3346055ea86498,1,0,1,0.0001,1574750966,Regular,
591e02661092cd15a9aa5df65bd91a4a4f12a2c57453d948100dc19586230ade,1,0,1,0.0001,1574735927,Regular,
8f4fb323454c0f8ee55a1db27c997d48a6c5ca79b35def023f39bb9f695f27ff,1,0,1,0.0001,1574682663,Regular,
200c1db30c4b68a752425c1054363c0ba920b18194186de73728ed777648eea1,1,0,1,0.0001,1574681796,Regular,
a0dce73e030796717c015e2e85cfa7313d90909526e3f59f19a2b7b0a71f8bae,1,0,1,0.1,1574653214,Regular,
fd7233aeb15b1e2f80774ade37e76c4f7232bd72384566b1ba5e2e0f6eb7a2e4,1,0,1,0.1,1574648512,Regular,
0f3bff44b33e0a6a9da4e9ba1466064ae2eff153cb412321e9f9b3818386cec5,1,0,1,0.1,1574648217,Regular,
fadfe794b515e02173eb21a78ccfebc1a07efb878d19b1a7e635efc00f02952f,1,0,1,1,1574646971,Regular,
92c4d1ecdb468cf82cf8039a0e16ca6a3b0dbe257a51521bc5b01769f4d2340b,1,0,1,0.0000001,1574491679,Regular,
7325434ee75102d8241b8f3c9d2a9b3a19e8f0ff9f1dcd18f1cabf5da60dc3fb,1,0,1,0.0000001,1574426208,Regular,
26c8d3cb661a4bec4adf0005e40ecd8f510a26a1a4d0e3378127c13ea00d0de0,1,0,1,0.0000001,1574424901,Regular,
2fa6714a7d94ab2c633b52eacd9c0c018edf5a0030bd05c45450827d65426159,1,0,1,0.0001,1574252588,Regular,
b0253e09c2abc3533ed6b288cd08e8d93d3dd87145de2db203db624d2876a345,1,0,1,0.0001,1574252562,Regular,
9cbf11dcfde9e62afc23a8282429f114f506175724556f58eaee7ac4022a55ae,1,0,1,0.0001,1574252078,Regular,
143081a70037d7463e10b1bb4a26d3fdb53c6751733310dde5a768ef03cc032a,1,0,1,0.0001,1574251478,Regular,
791e344a3b6853282c1f0375602b42cd63bd8ab83ec141ce9f39bd22adedfbca,1,0,1,0.0001,1574251267,Regular,
9a4aba4a6f50c406ea9d0ce82c5ffc6f255b23f1ad2f86998834f08ddb35bab2,1,0,1,0.0001,1574250579,Regular,
53a6bbd07baf3c5d3e346616c321c7f0d7b37ad1a0d190d4d3ba43e11280db15,1,0,1,0.0001,1574244193,Regular,
b10b399d3e488dd3971fb01a7394a15fb454e2f7cfc53492a74b6ab40a7d9823,1,0,1,0.0001,1574231167,Regular,
dc60999d09dc6c7ea5c5f68bed5998df72acb8b25ac0a0e3be7ae438ac4ef87e,1,0,1,0.0001,1574230980,Regular,
4eb5272e86dd15013396820e65d1bc92d9b6a0140465c6e40d0cb721e69a33b3,1,0,1,0.0001,1574229901,Regular,
a6804a6773c0d5bc1134302e5c3bbe508b3ce74345f7495739d9198b4a5a2d67,1,0,1,0.0001,1574156676,Regular,
46d536651156b08cef8c6dd699c9d5d4a0b59bf5fa35f78132562420b4bbc0b7,1,0,1,0.0001,1574156004,Regular,
c91a3c4c8b5482184334a58c2ea7818474f5e35b8e2fccefe1d791e823f76f62,1,0,1,0.0001,1574156004,Regular,
9a9d66622859929da53d50099142a4f5e3155bd1e8f413c4e5dae9f3117e6108,1,0,1,0.0001,1574155563,Regular,
d53b3be79882c045a947c01412cdf6b35bc37aeca8889b62d7fd10207f66d88a,1,0,1,1,1574080896,Regular,
5abd1d98264d2280a533ba6ebdad4f90615771de236333dc064bc37ec001cbd8,1,0,1,0.0001,1574071730,Regular,
d492fb076c06d4e7a9e73fc17bbbb9d2abff7f2f5c52b3dcd64768e4c3d530e1,1,0,1,0.0001,1574071730,Regular,
0083b353a990c1c90a45f24025b7260ee0d96e5658cc49e31db555d0139438b4,1,0,1,0.0001,1574069103,Regular,
2ef826fb6278beeddf431301943fb24cca8ab1abd39dedbfbb40d430b83c5838,1,0,1,0.0001,1574069103,Regular,
f974c1bc5b2673f95aedbc929e970eb32ce9e871c450e023800186f0a099b8d1,1,0,1,0.0001,1574068705,Regular,
49e3a6992a065aac7f4977d93d6bcbb17747ce86d5fec2d1084f02e0ea97a44c,1,0,1,0.0001,1573816988,Regular,
1b21df18c164b55651f32343c55d4cb843b1a144e97a8f0add9481fbacc6a4ff,1,0,1,0.0001,1573816930,Regular,
6408da4baa796fa170854e7be3190498edac47fe8748852f1fbf26d1b7fb4d92,1,0,1,0.0001,1573738292,Regular,
307216f8f424f632bb2a74fb7e375a8a8f48f197263a4130fbd20eab6a6c9ebc,1,0,1,0.0001,1573738174,Regular,
6e7e81ef7b7cfd6d5b4eac7d6353ba819a2ca812e68578d32b0104654e15a6c3,1,0,1,0.0001,1573737740,Regular,
fb61a52b1ffc9187eea597b51290b164ee43d268d82e362c95a341aa284ab64b,1,0,1,0.0001,1573737436,Regular,
2339618e70e780c57f4586e9321c54891eaacc6b53982d98cd6f896ca56a328f,1,0,1,0.00001,1573531569,Regular,
3a5ebfd9b151b3de2ef96b93f2c46a0e32221db3ee8b96460807e1009fea5cc6,1,0,1,0.00001,1573531462,Regular,
80187ddc682d2b4170fb1a9dcab9de15c5c509ebc5e555975ebc4fe9ae462eac,1,0,1,0.00001,1573530677,Regular,
1076c29af6f898e49367864cd122fa7941050af0381f920f3e8140a38cb75b75,1,0,1,0.00001,1573530457,Regular,
ce274ee4eda9c4c3e03c992a659fbbc016d1b7170be269ca1eecfefb56246001,1,0,1,0.00001,1573530112,Regular,
d8c2b5c350acb9ced6872e2adef5b5669bba01963b10a7ea1250d774cb001b62,1,0,1,0.00001,1573529880,Regular,
c7b23ce8d8de1b3a976792b28c93007fbb04a81d3f1187ffe96b515fd9e205ab,1,0,1,0.00001,1573457208,Regular,
edb2456287c428787cb692659071e5f71abf457f3ff3ce0ae2388d792e90fd96,1,0,1,0.0000001,1572983651,Regular,
2058707f7ae1e28711571af276b41c0cc1cf1eaa082da9eafba30926da5232bf,1,0,1,0.0000001,1572983632,Regular,
3489f814e067deaafa9eac07732097a1bd3ebf73d52565afff8d697d15c7095c,1,0,1,0.0000001,1572983632,Regular,
42ad6f9eeb9cb442e990d1587cfffa0385246022793fc3e6c68a3236eb5efacb,1,0,1,0.0000001,1572983632,Regular,
6feb8de8b8b7ee986f93ac50cfe62a6fd2a9eb323954b14b48325a7e87ebc81b,1,0,1,0.0000001,1572983632,Regular,
78e2c605dd51ca6b7a10e346473609531bb120adcdbf1d2d74c40d08e5eaddf4,1,0,1,0.0000001,1572983632,Regular,
7ee491e719a8943af7b555840b0eb9e832e9dcf954f55fdac249fb6358ce172c,1,0,1,0.0000001,1572983632,Regular,
99da4bec1e63ab25078231a9b8840fa900148cbf8f4edb637091c67fbd4875b8,1,0,1,0.0000001,1572983632,Regular,
a31e6e840a6e426a07ec5eb5019bb8266d0890bf2ba8f33bb23290a65c12fb55,1,0,1,0.0000001,1572983632,Regular,
a663a51c799be1b3f655b795c1c364d95ca3654c349e8e37f2dafcecee01f738,1,0,1,0.0000001,1572983632,Regular,
bc43bad5b7610e01dd868e0879a51cab2558f29a394e5a3b8b771a48dbd0d952,1,0,1,0.0000001,1572983632,Regular,
d203866c3997d9ac5e4d20272270f7e40cd501da3a17eddd04f1e3c98e664935,1,0,1,0.0000001,1572983632,Regular,
d2f0b2acc353cc608e332810c52823634811327442e23a081c586d156f393fdd,1,0,1,0.0000001,1572983632,Regular,
704724ce8f75580dce3af5b11f608db543ac44f3f57bca6ebf94bf75bcbd1e79,1,0,1,0.00000001,1572521844,Regular,
6181ac5dd7fbf981e3da69fe34faccf6e8cf20481ed447c266e3292ca07c604f,1,0,1,0.00000001,1572486978,Regular,
35e76cef885c3b6941dea6be3be4bb80f0db35380e932200aafcc1c298cf0cf6,1,0,1,0.00000001,1572355915,Regular,
baa48afaf3165e5aa0253583543e0a1c2f3c5962d6a3e3bd4ff7434ef0491a26,1,0,1,64.64061856,1572355915,Regular,
c3667b04f618f707b1c662e5308eed24a17c9512c6e06f7b295011ae0e5df72e,1,0,1,0.00000001,1572352048,Regular,
