tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0522639bfd1c1e29aac6baca06b844e0c171799cd9aa1ee3ee3d38d5dd17590a,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
1bc957e3f89746224da4b40bd0dd49c49dc4d655d29bdc3ea34137433e80335a,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
333e32210dafc26928b98344e5e4021b6d5ddf5aae484dbe42b2d6bfdc7fce07,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
35686fa4f878c61ca56c234fa86b2552686192e8baec96820927fbcb3599f490,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
36523cc045bc9d45834071866a1c0f08d03990d53e769ff0b6d3171923d6a047,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3d988f3cbfb5a1c051828431d0f60cc4ecc8ab32a016be8fe3176132b6199846,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3fe3d965c8cc0f058c3a270d431753b2106922e6ef0290e5b5254d0103dba1e3,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5229199c3c9899f3e2e01e2049c1e27fe980ee006ccaf739d61d5ebd809d8dfb,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5808b84f63d6d48b96ee9be2a426fd31d6327f7b484794bcdac4511b7a71ae09,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
58bb67bcc9058e0f9ddf611a319dc63cecc4c631328d5ca950a55a626528ae51,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
78571696c56490782cfd47e158086a9aa0789b6b19a9836dc51fb5ee9608ec47,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
854bfb1f29315396a64a3eaca12c84b0c3f92bee759e7bca48ca5fc1a55bd8a4,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
87f9a22ce1d873e587044fb6a1c6d074b84dfb60d90710316843cbfb5c176edc,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
c9c5921b835cdd7c6e07fa95d571beb1adcbc3857827ab264230c476bf71fe32,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
d16c2902805eabcd11f802b3349c709ed969e2a0ce01920ff97eafacddd6e44f,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
d52a9343f47e8005411bdc1ad7afb63f418ccd05401049a24c94aa22523d6678,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
d6cad21fb9a29f98108035170451569e5bbf73e250db721ae4e806086e4200d7,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
d709baf22d8048d4747864ff9cd0e2a1e69c81e1dc6d7b922efe800f2d7eb68e,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
e6195953a8b3e2129ad9327729937efa063f4c88a4fb5d3b3d90d5f163712b71,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
f2d2fc1f1c5ca7347937c49ed1ad5520b1e8a8a569ca300e7e6d24d508f39642,-1,0,1,4.19182875,1534186706,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
10c22086f7c1fe59388611f364e3341469d4a4ba14588ed573aace40204afe6d,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
10c944edf438510d7aef74d926c1faf4f174afc0ea14afea1381038683cd40b3,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
301ddfac42a9d7ac57f9e39f5daf08867a74cbea3e7d09c297b75db6eb4321da,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
302d1cb1b5029ba18dd72f8ec588af3db43b5b7601437fa4d8a0f02424c7d702,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
35c0e0386c3717770b74d6012caa6d239d9a107ecfd8c9ea62dd787822d664fb,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3ce3068ce4a625ac17fc0709aa7429e0105c8bdcbbee46d9a8a0474a7f5f8a74,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3d0fd58b15282b920d266b2377b3f87c7e318d87cb26e8c3628f38ae6083303d,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
4589f959af5b373c461b48acaba525aec9db703ae0b584426953f8d7ecb514b0,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5511467cfd113125c28acb5f3cc34522d3d1217464e7dc1dbd18f16e73a8b24d,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
712b32a55cb2da8e983deb25d7018f2e5012c0caba2507de0b97012204b7367e,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
78e091cc0461af56f665297eee45d950a0b4679f08fcec1d96289def67393b09,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
7bc547f11b5a2188af19ab96919a1404bd5d7b11287b18003963a8e7843586c1,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
7de42f9101423ffa74458e43a3c96a27048160074844abd41cecfc1c98686383,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
801213c0ce18a7de2d5976c05205f1a80717e2ba983aa891b00cecc09a754a1d,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8442d8e3cef23f47052d08c440a1d18f373fc291225bcb894320f40788d3ea06,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8f0cb24c4ea64c7e5b1c3978bfb4d869e466e869fc67d891dcf62ab18e553378,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
951e1d42f547f4b4358147de08aafd08b3919d109aeed34892db1f2dc831083d,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
a12b7c504cf67caf67a4a0e459a306544e69c74d2292dde7275376dfa0ea5d23,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
e7e43192640655c02363dd3fa82d37a48bfd2d5092492ba8a041a6645633f1c4,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ed0de4b86a2a56746fe5c47b7ad6be7b4144a13b8a36cd4fc7ccae65893788a5,-1,0,1,4.19182875,1534186695,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
075424efce0c0f9f1b610c3bdaf7ff7c5635f6c6176879fb462067f5cdd6e5d2,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
31349a4e2f1db595d981d158dd78630e35b1588f419c178a33c57d2f3d95e129,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
32ab64958f62ef61785a12026ec54e29899c58f13f841c4ae365ec66c211731a,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
495fb90cbb07a47e0da58ceaaf00ff59267a5664a2518f19318f3bbc58c98910,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
537791881680fcda5cd74f972b330a49880d8e8b835971dd7a2678bbd321b5ae,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5c5f235d63c78e996bd6a0249ab1c9fcd7dd3ffbdd88b3ca2fed9dec6922aa13,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5e8365db0394588938814fe6669593a1fc2dc9fdf35465bc4a76c301dd6f1582,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5e94b423ef07adc6de6d111d0d4cb31be916bc1e0b39fc6e2c3e254fbd6107d0,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
62a7072368e827340c1858046d8647e2b9ddcb044df8a9b2fad1983b1d57cb6a,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
77f7d107345beea5ce1aae19786f97c7a83a881ec6bf1ad82f544acc9cb90b2c,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9354e971db5c354fff31e9e34f51d39b8c3730d144bf687acc8a10188566bc9d,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
961fd6f24fcf64a557a902dae36131cf6b85eab8a68d70c40e0d4f9683a39996,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9fd17ee0a8aa108ec19805df2ffe1c89ab2fd678f0996dc3c3047ac03a31a648,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
aa4d49633fae15696aa4f48f32c0d489a4388d875502443337588fe33468d3c7,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
b736132e65f623bd46e0e43bd4f94034397b62f792d44321df19d1710020a1da,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
baad8599ce71b1997ec06f3874d27ac857e1c1e13a9b33b60fadd9b15c762c03,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
bec19fa78a0cdc13989858fab2982010a8c690e8a725861d7bdb055a0a159f24,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ce243efe0f493e3a1891ad8f7ec484d367c7dd50968e406d4b629ff7e71505af,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
d33ad5ca242d52d3bc11366ebb6d20d9a86f38eabab3f7b4bc9cb6542fe36a2a,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ff92b02f73d4c1cca828043fa96c6837deb33fd89ac49c802559752cefb960b2,-1,0,1,4.19182875,1534186686,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
01f12ba56cf8f6403a5e9dfb4dacfd2b980b997b64728d169ac92a1c9daf0c45,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
0dc436bff5d9119f25f2a847db889f2775004afd3b4e3f4d03e2265805f090c3,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2071495d2a7ff34814af62c69e1d28837daea58324ccb634cebb0ae2b2a9f274,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
256b101be6d12fc021baf3778d8d403a164db15fefa3ae1bd64701b8ad8a78c5,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2a2a5f2363d2b78f1836d69e65d7928896d5ee00345857ec5da5931c94a0195e,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3737f20645ac730afe4e8a6e1f81a937671ddf80d93c78c47592946053908af1,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
43f632fe169eeec2145a3b69a5a169d672f76e2e517eefee2824da508e6a3269,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
47e0234ea0ace17d443bccff7f70738ef87840f9386614012d95e5fa2e8039f5,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
51d423f683e4d5a8b2905939f7065c0dc4df26bd1cf686335e3d0c360b55a569,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
53fecb249615573ccbb4c42ac6863ee35b04d7c4e67710c7fbfc70abf69f12eb,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
62939acb7cdf8a5748b2460ae694f8e761ebe23b52ee6dcf82873c828d5acbbc,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6fc5b72ae295c5557e4b8d9690e1345759f9ba47c2b3e45e309e605d1c801161,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
80af009621f5d56ecdae3fd134cd29bf057a5008aa1bb21fa63eb00bb0689f8d,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
857a82b85b66ad6c18d5faaab49b6940219541a1d055d7098896516406a52712,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9326c9d52102ebf1251a7636c09114193b1d0cd038600bcbc4f547ae37fba164,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
95731ba7c5f2691889926c2878ee365148fc99e0d4b6ec97639f10dc2407dfc0,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ae13ba5d6831229759b56aa10a0de91e5b70bc6515f5e06396cbe1fb4af69b8d,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
c9d277abe03d30a2bdda9a41ce5dad2fc1be18a1a0c7171ac333ce19546f4b44,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
cc76fc45b32ebe9136ddd2fb8e4fdb0fc44caa8dd3fa0382bed2f24d88d6e86c,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
edf2fb0560f1c4ca71abb132a133bf0755d9969b07ee19b215b23e73a338c66b,-1,0,1,4.19182875,1534186681,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,196,1,4.19182875,1534186677,Regular,d6cad21fb9a29f98108035170451569e5bbf73e250db721ae4e806086e4200d7
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,167,1,4.19182875,1534186677,Regular,c9c5921b835cdd7c6e07fa95d571beb1adcbc3857827ab264230c476bf71fe32
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,285,1,4.19182875,1534186677,Regular,78571696c56490782cfd47e158086a9aa0789b6b19a9836dc51fb5ee9608ec47
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,37,1,4.19182875,1534186677,Regular,0522639bfd1c1e29aac6baca06b844e0c171799cd9aa1ee3ee3d38d5dd17590a
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,52,1,4.19182875,1534186677,Regular,87f9a22ce1d873e587044fb6a1c6d074b84dfb60d90710316843cbfb5c176edc
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,271,1,4.19182875,1534186677,Regular,1bc957e3f89746224da4b40bd0dd49c49dc4d655d29bdc3ea34137433e80335a
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,139,1,4.19182875,1534186677,Regular,3d988f3cbfb5a1c051828431d0f60cc4ecc8ab32a016be8fe3176132b6199846
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,154,1,4.19182875,1534186677,Regular,e6195953a8b3e2129ad9327729937efa063f4c88a4fb5d3b3d90d5f163712b71
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,98,1,4.19182875,1534186677,Regular,dbc346e9aab6f5abcc65a7171065d1696cc6b488a1e7978b67b7f734f0f2d85c
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,67,1,4.19182875,1534186677,Regular,2ebc0b7b405779bf6b02dadc1589e3a0beb1cecb5fb42a8247d02d2de238231c
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,244,1,4.19182875,1534186677,Regular,9414cab4cbc31983339d1c1fa43ef73a22a72dd4502ce8db234a8670ddf0ae92
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,8,1,4.19182875,1534186677,Regular,54939ce41a71aa4a6d3ca6fdf1a45847b6aafb6fb53c7e5163cbb8101a53d135
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,194,1,4.19182875,1534186677,Regular,3f810912be69d4aad45e5d1a20233e373a20a76513d5bb0a8974c4cc4443e04e
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,11,1,4.19182875,1534186677,Regular,8136b3f05c235b44c28f27edba3cf2eaa4b42e5f2201575757c167c7fddf7adb
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,86,1,4.19182875,1534186677,Regular,7f2e6519ac8b4dd8708fcbd067611fc443be37d397f304361e52a08e99431192
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,48,1,4.19182875,1534186677,Regular,ef5f53e226f6060d5b622a700b21e05128ff6f781b66534166d957951b40639d
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,77,1,4.19182875,1534186677,Regular,352f183d4f56996903a6f581d69149ebd870f5ab8d9fb14464f8e2376f1dd0c1
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,113,1,4.19182875,1534186677,Regular,68532daf40e06919379b0bead429edd56f17297db021e0a664001d98cd729806
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,179,1,4.19182875,1534186677,Regular,bf0315692080fcc2f88ce25b143fdf42bc35f22cb71f049bf1b751c44b050d48
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,216,1,4.19182875,1534186677,Regular,a5159866112d321e5d5102d38ec9042f7661423ec6fff300ec85eee3f08708a2
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,203,1,4.19182875,1534186677,Regular,5b945f5650f45c1a54288ea84fc9645eda73a269c8e91c0d64b510474268ac45
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,14,1,4.19182875,1534186677,Regular,b4d19ecad0af087aaab28cf5872b39252362bd47a82ceb0fe81ba54b6872c264
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,90,1,4.19182875,1534186677,Regular,ee40e880b9ef465caecfc99bdb7ff3a63468faed68c36984f836d992ba664573
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,249,1,4.19182875,1534186677,Regular,3d4fc0330cd64d0c0c7709892618b77cca6ff9487000a2b908e985d09ce85d24
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,248,1,4.19182875,1534186677,Regular,b43d5f2e19154068e0c54bce1427a3a1a20fca2611b7885464b37152888715cd
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,42,1,4.19182875,1534186677,Regular,51e217b09037e38b79ee8bf73153e38f52732a49d45e4c3fb4c4f19404c26ec6
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,51,1,4.19182875,1534186677,Regular,96570fe2a677dbdcd20d1a610352f32007dbed501981344f8d4f1f287ffd5dc9
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,144,1,4.19182875,1534186677,Regular,801a2a127cc86896cc984d98f94edf689dab761899d647f7a66e9568da92149f
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,43,1,4.19182875,1534186677,Regular,3144c59ae3120a36cb4c1176f862e717c92dbe3a41008585001d6b06d3cc2075
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,183,1,4.19182875,1534186677,Regular,003394267c7396bfd69c107b7fafab9122bb08a3424225cc2ec9d6359bcd8ede
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,94,1,4.19182875,1534186677,Regular,d735dc35cd46c7eb77d624e92e8b9615dc31b7dd91dce97ea5e50e1f11214936
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,168,1,4.19182875,1534186677,Regular,2d76e082d27e06044736da9435bf1aca139c1b4bf531a4ec0ed574676d827dde
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,264,1,4.19182875,1534186677,Regular,cd44e6210fe8454ceabdd8d50641e809e086db88c5273cfae2603903a4f3dbbb
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,146,1,4.19182875,1534186677,Regular,6d9a3d04e9f18f43118655aac1887e32bf2c0bc31e00f54322df18695bd98930
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,180,1,4.19182875,1534186677,Regular,b2498012c92fea97a2f8319e62cf239eb53fe4b89080417019458fdd1d1c9c88
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,165,1,4.19182875,1534186677,Regular,51dd7cdb3788c4fec56575e44c06123f33570e4fc334a5efee03f5e5f5434d54
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,59,1,4.19182875,1534186677,Regular,e5c868b83533f33460a4e75d04173e1ad87cfbd0916be09726306acf4198e2dd
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,33,1,4.19182875,1534186677,Regular,031c838d1d4f5393702591c9a7dec4f29f0c8e80a06e4bf72214987266c1bac6
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,54,1,4.19182875,1534186677,Regular,00e2339379bcb05f623a6d39169c61ed2cb44e16f08bd846e562b5ad50ff2be8
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,205,1,4.19182875,1534186677,Regular,ee4fad1c0f0cd933567702153184d4a60e6ac12fb59073e245dfddfaaf55168f
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,292,1,4.19182875,1534186677,Regular,689bc69cb6171936b1d9c89cd5e5ea7a016e6dc7305917af77b7546383232a7a
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,199,1,4.19182875,1534186677,Regular,a5beb5ea035ec26253e21affac4713cb8cc1fec3eded22b5535ec9b2461a9bb4
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,92,1,4.19182875,1534186677,Regular,9dcf5bd469436015f2d20bcbe2d2272582adf13615c17712add737da86235238
9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8,1,218,1,4.19182875,1534186677,Regular,bff2c4a53f782b3e87b8afdda0ff1fd478c24e071b31a315f6a7318c17b7dd84
