tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71f83ac704be658eaf6249161d03d6a7c8373046613011863447432bb3149eb,-1,1,1,21.06418758,1538510781,Vote,a16b531a7fb913db9dec1ca799a01f0d653508ac4be0e37f2cd1cc530fa2b65c
04a628c6330b60e64771ebb584471c1209d39b3f3345472a326922f58106dd84,-1,1,1,21.06418758,1538510226,Vote,50e1fe7d0db069c1e55292907d3e4604811bd67051d954211f5f5d576f99b566
a16b531a7fb913db9dec1ca799a01f0d653508ac4be0e37f2cd1cc530fa2b65c,1,0,1,21.06418758,1538506376,Ticket,e71f83ac704be658eaf6249161d03d6a7c8373046613011863447432bb3149eb
c6cefa384009070faf584fc608716da88c9d0baf161ec8bcba028a07d3ce4d96,1,0,1,21.06418758,1538506376,Ticket,ea8946e06d5856941e2850e828eae3e479081120f0a60541a20bf164978e433b
ef6512b4f9338fe221c40cb4f596a43458032c8b499bbebe8e89d2dcaec2bbe5,1,0,1,21.06418758,1538506376,Ticket,3be3c4410ec4b5fa890958103e68571d85b16ee9ddbab10553bf6421be38d910
127ef5f92aeda047f287e77b378ba18d0b4c71478189f73fc7a5955ca674caf3,1,0,1,21.06418758,1538505767,Ticket,d9b286ef0ecc5d9879ef2db7348258200a586aa5cb3c4ff4aa1f43d7b03e0284
bc955e347bf921d2077667804e21347913c2f3357781d2b33f52e27aa5efbc4a,1,0,1,21.06418758,1538505767,Ticket,e64805013cdcb9f35be689e4fdd8c02ed827d8472e61a9965e6084e0bf6499c7
f58a24349265b918c90cd3aa430307f6329586fff775685c4547925deac388e8,1,0,1,21.06418758,1538505767,Ticket,3261610be1a96e632bc9d953fb702acb4c1963e9c0c06a242bbcea20bda772fa
5e8bfdf8abc3ba5041dd1af9225ad0afa6481dddd7c9fe20b48106a4beb5da2b,-1,1,1,19.91689995,1538504008,Vote,b6d01b7fcb5291c3cd28daca3651135c9b3413a2cee9fc7f78e3c22172bb2b52
0266b053c4269f1c60903811aa7c225b7fca3eeb5439f59e930c9101c8b06b8f,1,0,1,21.06418758,1538502819,Ticket,a7eb5abb166735d902f45fa280056c0802c5c5030269b35b4789a78e874bc280
50e1fe7d0db069c1e55292907d3e4604811bd67051d954211f5f5d576f99b566,1,0,1,21.06418758,1538502819,Ticket,04a628c6330b60e64771ebb584471c1209d39b3f3345472a326922f58106dd84
7268f95e5e3c810457b98d15fecc3b8bfeb118a67750ebc03f6e0e948ccf4313,1,0,1,21.06418758,1538502819,Ticket,c4866d7ddc87b64654ec35981132e3d4aaab98e69e5a20f5bc6bba163782489d
a60d70779379983a4a724e295118475c7e75dc667b446b3c43a6f3f0a8cf5656,1,0,1,21.06418758,1538502819,Ticket,f086be606dc0c14af8d98ef4f9875bf0cc7198559d71ac67c79ca6e0589d0c8d
f1440d73cd3ac16caefcacd9c78ecd550e5707516d942b55fea3f0dba0620a62,1,0,1,21.06418758,1538502819,Ticket,fe6acd5287d94c539f4ab1e02c4b6e854be0eb8f3e22df995091b8a5bc6ea725
5c6868087f88c2f4a67442976538bb29324384604eac66ad8895fe4ecaa1689a,1,0,1,19.91689995,1538499800,Ticket,1133bb56601f7a27cfdf2a975157bcca020894d4ef9554928be76030c974fe7e
b6d01b7fcb5291c3cd28daca3651135c9b3413a2cee9fc7f78e3c22172bb2b52,1,0,1,19.91689995,1538498327,Ticket,5e8bfdf8abc3ba5041dd1af9225ad0afa6481dddd7c9fe20b48106a4beb5da2b
d0223c3b9bc796500db5b8f4895e78bb6c44a92955b2e9758aa52052797f4716,-1,1,1,20.46671494,1538498307,Vote,5dcb0c115beba15ddd2cf4d9b40284c9ed56355d55d6de195255c35ef657fcec
b4e298cc2f31d1f85f01839ce45f0c7cfd7b33f56f89f62f4d6ce18eb82e07f3,1,0,1,19.91689995,1538497917,Ticket,dd29aa5b03eb97d16f1c0385594848ccfed61751326cdb38a8198013c508a083
c1d8d499e09bca633db6a8e6cf21ba92f101cc3dd78243d6d77ce6b9c4fbc74f,1,0,1,19.91689995,1538497807,Ticket,94ce7f019785c06258fea20d5001cdf7d953572461b8bf4d37dca8ffc70e4d1d
873a2cd4b83f8ff31bccfda424d94ce330a11f57c77787e00762bdc352ac3837,-1,1,1,19.91689995,1538496788,Vote,c65d0eed5cb6057f327fbed1ae90b565073d28649b433843da22da092c4a8a2a
df7dffb8dc03055ac288e72de3e9adb17602766e7bc0adb5413840e7f039cdfe,-1,1,1,20.46671494,1538494983,Vote,18271e78c8388fde576929a1c1cc787ef34616f4d289249bfba4f00208128312
a8c9b323933a19c9a782a91bd1e20b1dee5ed690ac41445c1176051ba5e31be1,-1,1,1,19.91689995,1538494687,Vote,b1c7f555e5fd9236f4c29858bb8a553f28b1e949c0ea5a6c0e1df56f91eeb946
3004a00344ff6b97cf75e3983a275d378a9bde35c1d18d440b2e2b2e795cfe52,1,0,1,19.91689995,1538494611,Ticket,f8afa48a76d7569d09a9319884313da2276f6212a7b8d987b8274e145052d007
7acc633f2bbcac4ca883803ecd5070abd133183bcacc37210866a6fd9e71ac32,1,0,1,19.91689995,1538494611,Ticket,62059c9c11cc2a8a4c64e0399c34dfb0019dad45dc31147dc6f2cb7e3d2b42e5
f1dc1e0d5202d880621b71253b6d5fea2453a5dcf4460299d996defac7dde564,1,0,1,19.91689995,1538493001,Ticket,430a2fdb6e0244bb5398975f5e0d4a489b83641a23bff61c6f321e4a0bf076df
ec060a0f1c3452c85ffb601b3e698370a833fa1654563cbde26cd4be8ba8c4fd,-1,1,1,20.46671494,1538490721,Vote,e31ca7fb5ae8162860452c3fce2eff60b49d01a467f04fb95654aa50ed5281c6
c65d0eed5cb6057f327fbed1ae90b565073d28649b433843da22da092c4a8a2a,1,0,1,19.91689995,1538488654,Ticket,873a2cd4b83f8ff31bccfda424d94ce330a11f57c77787e00762bdc352ac3837
1616c2f15c529055c4cc9d97a283e48ded2e4f04cde034af2a4b2380414b024b,1,0,1,19.91689995,1538488634,Ticket,7c06c7fba9b02df016f7ec3e72b81ab47d40805347465b8eac96cafd4d90bdfe
22cc3eb4342f3d725b82665b49628996a145f19cf1694da5fbd7721463ad8723,1,0,1,19.91689995,1538488634,Ticket,c8a15172b786028b382d292c74ce864b9a9c35680ae3c00c6bf7e100819f5f57
2e4a861d72cb5c4385fc6543f4bd793264e714bf142a00e51b4cc59e80569ac9,1,0,1,19.91689995,1538488634,Ticket,20d562fece275cc638ecdad41c3cc5fa52398f2105d5d9b34c997e267e2a52b5
51fb82668a1e94b44db37ca47df6ad7176a2598793e029eaa9174d6b1c13ccb4,1,0,1,19.91689995,1538488634,Ticket,ad1f9659fe98f01081e6dbc0c5226ab7d9f6fc07e4377c45a0603f74a901831d
74abbcb8573d4b1171a93994d5a603aa4a00ad5570600ba14e67f4649e026ab1,1,0,1,19.91689995,1538488634,Ticket,e428a235e634e9c1f3e419ce3981cb6cad41df0088d3db19f93df73657fa27a2
a47d1744cb94b9f41551592350cdc8215a646559958522c7a9f5882d24ee6107,1,0,1,19.91689995,1538488475,Ticket,83cb6d638907d4a3b6e972195fac2253e48e2f95d787ad1952d9066c646706e2
b1c7f555e5fd9236f4c29858bb8a553f28b1e949c0ea5a6c0e1df56f91eeb946,1,0,1,19.91689995,1538488475,Ticket,a8c9b323933a19c9a782a91bd1e20b1dee5ed690ac41445c1176051ba5e31be1
0b8104165c70ee598288c087392687469cb3afa00b103432c98c7a65ed06f322,1,0,1,19.91689995,1538488114,Ticket,6251f643f4c1583549f68760e94562c5feace9feaeb3e66148398559bd278f53
30bb69f8e3d6ebcf418f6b6dff8bd89128ddeb7339b87fa2f5d4d27d19e557b0,1,0,1,19.91689995,1538488114,Ticket,2f078640961f3547580aa645542282ebb26273cd2282c8f76fba841cf92d913b
ce770310a2ccce1c96050c78283f43fbfe3e3ce3ed2d30be36b10c6dbc76426b,1,0,1,19.91689995,1538488114,Ticket,9b8ea3f3e285ff73e9bbc50f425ec027b62640b0c824a3e0b191563a2255cc8d
b4d11cb7cc1fb2ba7a75e6f86206cce912d0ab6eac263b88a169945a771d4eda,1,0,1,19.91689995,1538486046,Ticket,844cd0be8cd6d3d20ce14034f8c456e0587d46b854db310a5faaea2de2f6c174
63b37e04f806ece4e072e7eef524d2f7f2b8a40f4927200af4bef29fd0ed5ecc,-1,1,1,20.46671494,1538484124,Vote,5532e42a1d04d3f87c986cab4aa92d3066d7d53efc3a8d81aeb1da12c9a2a977
304b49dbd36012a81553dbe754fe65f427d3d2f3c63960b17c19a7a61f3f8cf2,1,0,1,20.08296992,1538483215,Ticket,78fdc322f1bbf22f8d57a49c32b5c7a800f6f70ee8d3365fcb72c567128a7233
6890a6ca78e6d89be2f16c96e03ffd97e55b5cffb47f488d919f471aec2c2cde,-1,1,1,20.46671494,1538479768,Vote,ac5609ac03e0caccdabf2a2d9ec379fc681e8fbacc9b0e77dfcefd9e5cbffe9b
4813c280d623fbb7989649496890f17bf5ba4b11d0b11f5deff646571a853251,1,0,1,20.08296992,1538473565,Ticket,d683d98814fe2b4f6c75d51e03a961b3aa61d73c155a8de23779933c49579ef4
f2d3018b423255a2ac545ef698b4f1fed3f52ac0360a18fb4f6e30e68750d18e,-1,1,1,20.46671494,1538470804,Vote,70341ca20fa4bc69ee2888a2b5bde3be56e3e45029e65bba61c4e925fddb0c80
440168711c355ddafed8ea43390a5c970d0eaf7e170100a7c7534eab3bedc64c,1,0,1,20.33687861,1538453143,Ticket,925d35dd1568c6ebd3675d065715f70de20c901666b8a19f7fcc144072a68918
0269c9048a30ae1b917196490ea179130005d1b16e2ea0be9c5a2d1c7a8a1ef9,-1,1,1,20.46671494,1538451429,Vote,de1899a8a76cb10d9862e51f2130a455373c1248c9d30fc104d24e37023a7bce
025f387f8385ef1cf3779b08c46936aa3fb6bc84d166881f137a93d978635b67,1,0,1,20.46671494,1538434235,Ticket,6ace3a525fcf3464aad9479d37993ce445e8cfcf41c5c3972787d0a5742f7ddf
8d84d8c960ea9b1a77e1a3768457d7acf9b408974a83ae23f0c3c4ee8bed0c48,1,0,1,20.46671494,1538434235,Ticket,99a879b9ae19b3426fec5a9167cc4beae025dca8f48923004eaa9a5c1098063a
49d8cec0b482c3ba3b8f1127e3d78495860437a3165130050e4cf1e1469e6d1c,1,0,1,20.46671494,1538433841,Ticket,ef9580e8b8f48361228174014cb9e5b4309e65fb9aa557c12b68e8b64795ebd7
70341ca20fa4bc69ee2888a2b5bde3be56e3e45029e65bba61c4e925fddb0c80,1,0,1,20.46671494,1538433841,Ticket,f2d3018b423255a2ac545ef698b4f1fed3f52ac0360a18fb4f6e30e68750d18e
89b97ddf9ab612d0e2761237eeca1274871da287c54bd8aa796dfa4687304241,1,0,1,20.46671494,1538433841,Ticket,d9069fb2154fc830bff4def0b8c6f116fe327a487f6ee9eb94c748e13684b03f
18271e78c8388fde576929a1c1cc787ef34616f4d289249bfba4f00208128312,1,0,1,20.46671494,1538432936,Ticket,df7dffb8dc03055ac288e72de3e9adb17602766e7bc0adb5413840e7f039cdfe
5dcb0c115beba15ddd2cf4d9b40284c9ed56355d55d6de195255c35ef657fcec,1,0,1,20.46671494,1538432936,Ticket,d0223c3b9bc796500db5b8f4895e78bb6c44a92955b2e9758aa52052797f4716
ac5609ac03e0caccdabf2a2d9ec379fc681e8fbacc9b0e77dfcefd9e5cbffe9b,1,0,1,20.46671494,1538432936,Ticket,6890a6ca78e6d89be2f16c96e03ffd97e55b5cffb47f488d919f471aec2c2cde
de1899a8a76cb10d9862e51f2130a455373c1248c9d30fc104d24e37023a7bce,1,0,1,20.46671494,1538432936,Ticket,0269c9048a30ae1b917196490ea179130005d1b16e2ea0be9c5a2d1c7a8a1ef9
e31ca7fb5ae8162860452c3fce2eff60b49d01a467f04fb95654aa50ed5281c6,1,0,1,20.46671494,1538432936,Ticket,ec060a0f1c3452c85ffb601b3e698370a833fa1654563cbde26cd4be8ba8c4fd
2522bc46f1bdabee49d4238af7a257457c7a1ae735ebdb5cb7085e8ea63ec638,1,0,1,20.46671494,1538432768,Ticket,ce5c79396a5e5794d5d81a7731b38a164b94cca763f9d5cdd186c67b12a8e6f2
51fc55a01630ce64353bfa63ef9569a26ff15ffbe5e9e0eba8f83da686655e94,1,0,1,20.46671494,1538432768,Ticket,ebcda404fa1050e74d0373a17b187238fd3b4dbfa3178aa896d699f966d7337a
5532e42a1d04d3f87c986cab4aa92d3066d7d53efc3a8d81aeb1da12c9a2a977,1,0,1,20.46671494,1538432768,Ticket,63b37e04f806ece4e072e7eef524d2f7f2b8a40f4927200af4bef29fd0ed5ecc
92767be6e0b0f2ea3764cbc4ee7f44e0e18e6c0070d07fb09650847e047f6623,1,0,1,20.46671494,1538432768,Ticket,8994bc7423313470c98c4e6a17efcb40dad568c93d50601e4d65d01605ef329c
