tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,76,1,200,1568665668,Regular,1b00038df225252dab42312752bfbca41c759665a991d971f28774ee63d6ec1b
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,75,1,200,1568665668,Regular,77c1a0ea434158561b87113abb5ce353baa5e123336baaf2defc6571ca815d25
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,74,1,200,1568665668,Regular,b2d0d101cbbc14eede3cfc2f24f8578fe09f8dd93af02a39d0842d23089f2f1b
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,73,1,200,1568665668,Regular,5d2c522e5ae660ff488b135385d4bea3beb6dcf76cf4098d2a24b2a0cd052dee
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,72,1,200,1568665668,Regular,bf4d602c6aad6be4446f6f98ba6668bf316517779e166e184ac1b03287126f78
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,71,1,200,1568665668,Regular,4f79f36a8a2934cacd415eef9861dc40a9456b7e85754d5e2ce927aa80427f52
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,70,1,200,1568665668,Regular,9ba2b81a6d1d33d46a345f09930005badda304eb4bd57166a63cef3c623199e9
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,69,1,200,1568665668,Regular,01408da77bb8a1beb1541a2a34cc0734d8961b00ec0cceebe49c991046f6a7ab
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,40,1,200,1568665668,Regular,f5f027c9101b8ef03828948182b551190c87693955261ed42e243b8ea792a53b
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,39,1,200,1568665668,Regular,e6b9566385b831fd17eae912836b13172c28c52b74530c4430540df3e8e6dfdc
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,38,1,2700,1568665668,Regular,ecae166284a0f23b7674a11321a47b512f13a4a59b30b65c7667084def5a2bba
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,37,1,200,1568665668,Regular,2c91c08b6deec593385b85166ec2c42674c923cbf25c9050ec95133b9a55507c
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,36,1,200,1568665668,Regular,0f3113c74d0fff400aed651e1c4a5ce21527daea014ca328a7c2fb4b8b58b774
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,35,1,200,1568665668,Regular,63ccb0526d441b7319a009ec2b866c225b43e63d829e5e86c820965f323b3607
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,34,1,200,1568665668,Regular,11fc53c53e642e0880685191b4648620843df2e0cc2ce83697c42f837b6d5291
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,33,1,200,1568665668,Regular,f04a1a4350f90c40c82a898e610cdcf5260d9eda7a4f853a0b23f06a8cd16752
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,32,1,200,1568665668,Regular,2af30cc49168d55ec1bce8791fbaa6992e9a1fdeb739581bdfeb8af6e76fdd7e
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,31,1,200,1568665668,Regular,d74a4c27672d3178ae3e489783995cc91bbe4ac600785eb753a78271da71509d
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,30,1,200,1568665668,Regular,e49de555d22cabdd61a1aa7c9853327d94e19d571220cb55dbee4ee65a709d6e
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,29,1,200,1568665668,Regular,9c6b056d06dd2fffaf65d266af9a9cd962bf83801d3287b794e5120f8e961714
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,28,1,200,1568665668,Regular,7006d467062c44d529b9cb676de6b4df8b49f7139e6ad06fe9464d9558c74916
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,27,1,200,1568665668,Regular,b545d9afefb100821d88aca0e99b33385ff5a3f477a0b4d0e7008a5390f2b915
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,26,1,200,1568665668,Regular,cd2f976250a2f6334604649ec41709d2618965c8bff9ba8fa8e33322caad6b9d
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,25,1,200,1568665668,Regular,1029d89a597d75276a0fe270a4c0606d422b50af627f6be3cc9ee0fd79bb34a6
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,24,1,400,1568665668,Regular,071a2c31438924e1eea851ee957a5649e61d16f4f78ae333373a64a603aa58eb
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,23,1,200,1568665668,Regular,b3d13274a394a2612c992ee56c4d9220e531be77bbe942f2a99a00ab48db35ed
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,22,1,200,1568665668,Regular,70b3e2d677d3b5717c2eae723174cd846737e542bdc1a69cf466aea701a96ee1
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,21,1,200,1568665668,Regular,0b9cc5071afb9484b524bf11210b6aedd8ed8a6611212ffa9a96d46a02386bc7
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,20,1,200,1568665668,Regular,b71ce32adb548a477c226f1cd7b12083c113b64f7256f1da491294deb90a7e9b
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,19,1,2700,1568665668,Regular,a83a3b33a10b92fa3da4e32423e24bf491bd2fb26e34abeda55d42a9f11ee45c
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,18,1,200,1568665668,Regular,c8e6e0358d2dac6376ed054403151122e0a23e5ae036fbde0e9ca1c9e67caa74
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,17,1,200,1568665668,Regular,b204cbe2778ae71498328d45e07f22bfa898c4fdfa23920ddefc53d029002019
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,16,1,200,1568665668,Regular,23e4ee989b06d765cf1d6db7f518c78aad30956dbd841e62a986851306877201
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,15,1,200,1568665668,Regular,f61ebb4d603bc58e28d70cf0b462d8c74682de0160ee9034377ba54f3432ad5c
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,14,1,200,1568665668,Regular,a32282511ef52d629d49619e91fbaec9b75abe3621c133f8264dda2969f2d2c0
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,13,1,200,1568665668,Regular,3b76b4851af130bbca0a360745907f22f71701e0f29e2de8fbdd9df3d57d692a
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,12,1,200,1568665668,Regular,458aeabe7aaa3fbe3a82e5c16ed704928f458343693547cb3bc76da5c7253532
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,11,1,200,1568665668,Regular,16d553e1ac8d62ee101770f1c7c6dcde9322bf5f4648d575372fe79b8c71d382
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,10,1,200,1568665668,Regular,83a2ab3e274f1169c6248eb777491331a3444dfba73edf0a2635c1f4b65ca282
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,9,1,200,1568665668,Regular,bf37e65aece77e266d9a5112247da3561a826af55221991b418e3cd4d3657d0d
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,8,1,200,1568665668,Regular,d3aea6c0daf31ff5bfce931d2d9ada7e11ad3bf0e7bfe0ed35c65883a7997f9a
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,7,1,200,1568665668,Regular,8925cbd4cfe2c2f1e9f1dd8b6e6cb8dfd85117030bb48b42198ed983492b0dd3
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,6,1,400,1568665668,Regular,fc2050b5881f11d36dc1871f1c3684545e0efe1698089fe27d2599ad6c679a97
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,5,1,200,1568665668,Regular,2669bd2e7105dafeeb752bf3785417a3996b31491456e7764d647fa86fbe7e09
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,4,1,200,1568665668,Regular,391ae250dd75d1aca26b57c5be455a39a4d3cd1ef1eba14da0a8b6a566df7cfa
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,3,1,200,1568665668,Regular,41fd27524157eb073ba8ee52e424600ba0b3b1c0174a45d07abbbf57196e9d07
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,2,1,3200,1568665668,Regular,56f85b0cb1f2b2c876a50b4896d9c333d4e5274c894fbfccfb22b533329fcfe7
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,1,1,400,1568665668,Regular,012eab422b12053efe793dfd8b6d9cfec574d0285b9dea6bc6d369b6171a21a7
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,0,1,200,1568665668,Regular,5ca1e4312af22a2247f5f462d365935aa3d4ccb6219337ead1a87e02977c94fb
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,67,1,200,1568665668,Regular,a449a1a5133894d79095f3162e0e4094da7913236f9b19eb0109aab1d6d71727
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,66,1,200,1568665668,Regular,7faae52b716dd2c230722979d6f9ce8dc030a71bda8aac851306326de5837372
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,65,1,200,1568665668,Regular,72de30fbcb1e3b04e6fb9836e281ba6334022ab329ba3b9c29156cfd47d48c3d
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,64,1,400,1568665668,Regular,7737a0f0fd43cea799cbd0fa7233310932d3714364bb747a36008e7f35dfa40f
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,63,1,200,1568665668,Regular,ea09ea9a5f22a56385e0fb18a35921e1a39f3a30cd70c8f8ce58727057077f07
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,62,1,200,1568665668,Regular,ffae23b3ea3db389c49f75c0ecb07f430c022e03b90858352236bd52e518a268
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,61,1,200,1568665668,Regular,655244718614f6c33385fa63b1af9f4b075ee2a9155046b27f2bbd5d33249bbd
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,60,1,200,1568665668,Regular,84684daa5a8d2e1e9c79d7ee99ad89902b0c5fa9812a43af23259fc55f4b9432
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,59,1,200,1568665668,Regular,a50cdb1c2fb9e78e5563e81d96ad22e1da7c7e8deef75ed9abfe54da4d9b1a78
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,58,1,200,1568665668,Regular,821fe28d7c0ed46b1a7f06fbdf23eec3910871e08a3b8f46cd231b9a5da7480e
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,57,1,200,1568665668,Regular,5337d8d31d05f55edc446ce26b1bda59491c7e1555284641ee444e3776b812f4
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,56,1,200,1568665668,Regular,f76c807fdfa764d985f6c0daae92f5973eee2cd9ac0588b19b07030d2802f009
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,55,1,200,1568665668,Regular,40df974c5b3777a783070e1763fc52780d2e6af86f531fb9033899fee5e4c365
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,54,1,200,1568665668,Regular,d7582612c146b3535587b43cc586e3b40f5379c63e66ea7c17a1e5cb9dae6102
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,53,1,200,1568665668,Regular,f4d5bde0c721d04d393aefed134b1836106b4ed1c175e9e19b9a7131a32cd04a
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,52,1,200,1568665668,Regular,03ef6ce955d9c5291d25b296ea4fd9b97c77ae702a3385911db94da81e84ff5b
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,51,1,200,1568665668,Regular,fb5e6dfbd811a029cfdcbe7e9a1c9859e363bc0d195c1e255fd7ce022e14c599
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,50,1,200,1568665668,Regular,5561218ab3b1de580966da1471f35dc6ddd9d756dc3d3a3a5061aac1ba26013c
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,49,1,400,1568665668,Regular,cc0ee99e3f8e4ef08d0fb4a0dab3f2fcde2696761ccdb983da8d4a4600c56929
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,48,1,200,1568665668,Regular,f36e292db4fc7b4cc8ea07c3e863a1f987015bac442e3bb5dbeb109537d54527
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,47,1,4500,1568665668,Regular,78de1ee866bc200d2dc999b9a1eca9bed59717891d58439723b7e6f9ccbf8a94
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,46,1,200,1568665668,Regular,82b0c82e59e9d9b14f2e49f9613790577d2f3af5848109cb98ad17526b5a08d0
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,45,1,200,1568665668,Regular,36d5ac42660fb2f6606042eddf26d7c01d43c74ac693019525140fc15d0b153f
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,44,1,200,1568665668,Regular,b85edcf5048500fd1e0f4f2f4309f577c8a7f19fb6f2f913ca7c51c952f66780
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,43,1,200,1568665668,Regular,e8d5c4546ce9de88d403d11e1a73103de5caf2dcd0bc7b01b5ec44205f2e6151
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,42,1,500,1568665668,Regular,f6175576b21e6f8f294b7c71e1817fb3dd4442b3cb3571631bd386e53b3ab313
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,41,1,200,1568665668,Regular,155528010aee7e997032f83b3e9b0ccc25d830ca7c074817cc85a195a8391bd1
01408da77bb8a1beb1541a2a34cc0734d8961b00ec0cceebe49c991046f6a7ab,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
02f27dfaaab2cbc692a82eea99750afeed6d98cf41f9b5fb31efefb7741616ca,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
03deb8030478f84e37537407726b7b6437d3c03ded4dc56b77682154c9000e6b,1,0,1,200,1568665427,Regular,b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21
03ef6ce955d9c5291d25b296ea4fd9b97c77ae702a3385911db94da81e84ff5b,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
05e21e5918e63fb6574d34f2298ac0d3bf0dfe7bb685c376f82457fcd7bd1693,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
0b9cc5071afb9484b524bf11210b6aedd8ed8a6611212ffa9a96d46a02386bc7,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
0d0d3b01fdbe7c0b96a073a8bd2455f065b4e7065b7b6f68c3a1826fe687dedf,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
1029d89a597d75276a0fe270a4c0606d422b50af627f6be3cc9ee0fd79bb34a6,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
113e34a8bed705656b3869ced9686aec3a3efe4c41f205d23e0a8029bdbadf1c,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
1153de713b8b88c21cc11d12470fbb6ceea657521b9b674b2242a2b52474496e,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
11f6994f4777c5db8911c249fd4f7a074dd5e87e1c2d28206e536edb3ea114fb,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
11fc53c53e642e0880685191b4648620843df2e0cc2ce83697c42f837b6d5291,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
14eb6d38d2a9d77041342a6492075b0bb2ccf83c9aa352ae70604da12fae7ae5,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
14fa298503e41383c90a8474e80066bd2615509336faa83b5a0c8a0d04b310f5,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
1589247de8dc3193c5f887f0d08dd68914398569123c752514e60e462cebce97,1,0,1,2700,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
15acd756ff6f0bfd6c9981f9cc1a2bbb493f6d7ded95baf2ccfe395f8e544597,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
16d553e1ac8d62ee101770f1c7c6dcde9322bf5f4648d575372fe79b8c71d382,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
1760498747f75ce764ec5f6b7490f44a563cb4436faf2cc5861c7c1fce6b210b,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
1a0bedc2dff9a220d32af1c83b9d6998c81e4306891cf2234c2bb9d90fc58803,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
1a6620d99ad933a8434d247d312009c73022a4d3506dd173c633b89607a3cf8d,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
1c4810540bb1de6ba90c34c8118eba02a920f2a9f5bb0b809293b41199c94494,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
1cc2cabb4c0a3b33539e97f197fb5d1accee2bebea5ba7c85ecb602f0a38cffa,1,1,1,2700,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
1cf26b649e5449480e8f1493fd93a32ec7d55d679074290b8ba27cdd1b4b5b25,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
1db4b5a7573fff2c061d09312a37fb7a311988f4d3fb9b01b404aa09d4cf61c9,1,0,1,200,1568665427,Regular,b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21
1f21f3eb000e3d92980e66de5ec487137cc4e7fd5c9730414cc7be370fe6f835,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
20a2b5d947c50dff973cc47cef1837cd57dca8170f369e630cf23af0758aa04d,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
20f547c64a9e44e0205ccaf4317a76660b7dbaf71524dd06533c3934e89f3433,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
23e4ee989b06d765cf1d6db7f518c78aad30956dbd841e62a986851306877201,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
2669bd2e7105dafeeb752bf3785417a3996b31491456e7764d647fa86fbe7e09,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
2877608880695d18617c744f1c4644a46cfaa3bc6dff30c695d0a2ee03b87a65,1,0,1,2700,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
29bbb93d703e57f33d61fc6405321f77f401f98daa6380baa31b6ce3de382cfc,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
2aa68e50cdc80e7bdcece8e666a9e0be8ec08e1363afc304d68a98d985c3926e,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
2df7ae06273c88abd8c83413f430ffec811e9969a79d01e58e8aaf595c1d3f18,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
2e137a3a79d9c237fe310f8a4f6afdfa98800d413438245acbd9507753c5521b,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
2e8e38cca22dc0fe19ea8f028bc8102e358b9e1acefc209262774538816480b5,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
2f8b1f594b197a113abfee22963be6a8bd8b1750497d25ab7bba0c5cdd94552d,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
2fd03427547af460705b6b80019d1b7218102f60ca854d9f93ef4a45035835a7,1,1,1,2700,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
30c1a4381d641e626a91ffd19d7b6fa03c6d73e48c8e58aeb75ff5d05e99a045,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
30f26c954960c2404a4ec178fcf8eec16e631d2d6b15b17944a3e1331b07b7fc,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
3130072e1f944fa6f189ce1c6f21d64202d7a3a1901a7ba0e3f00c1a0d24bc03,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
323602f5eb1b430a664ced1243c7d7d748b9572cbc08693192e98b4b8d5f75d3,1,1,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
32aafe0b45ed18a0455d3e9440d8801a5b2f8d2e2fdc7fd1137ae36da628a1a2,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
33a5ed5fbfac05fd6323bfa124090f2b8923bc016b10c7e67b554c10c9393503,1,1,1,2700,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
34034b2b08b68286506085cc2ad2080399b69992e4da736bc0d08b8e82f60093,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
34ccab82e10add66fae7e96765e8d5797acc29dff5aeb47318dc1edc3e7cc8e8,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
3507de9927ec1f522186e36b5bd06d08d847dfe40b0f81adca163b872690e512,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
360cb7115419976c1d1325fce205039d3901fdb4b60ee9597d3b53703ee68d0b,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
36d5ac42660fb2f6606042eddf26d7c01d43c74ac693019525140fc15d0b153f,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
3714f7aba0298764d6089e2502724acfe4c25b4011baabf35051de166f490e85,1,1,1,200,1568665427,Regular,b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21
3745c901e4f41361807919d971adc1fdd20acf7fbb4d8076aaa123c377b08b81,1,1,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
384170597c154e3aaacf3efcd7577cada922d6675803e9895afbb8f5f94a9d33,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
39424819ce918eed24ba71a4f4fb2748ab20d974c49d42dbc01658df262c9037,1,1,1,200,1568665427,Regular,b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21
3b76b4851af130bbca0a360745907f22f71701e0f29e2de8fbdd9df3d57d692a,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
3bfeb0346c42f7d713c804450316f71ed14617ff7e3bf31dd40e702686f9d271,1,1,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
3c3ff4f81c1fdab3408af8ed83c9fe399c6125e8b4240606469bd034cad33a9d,1,1,1,200,1568665427,Regular,b0ca5cf4153a395aa32ee2698e44be2eb5e00b56027ac7c69071103451204e21
3cef93d28d024068fd46b8077b26b9960f967883c34dd929383af5e00ac5eede,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
3f41265a326a732fdd3604475afb5f83ba8b0c1bab09d14be0e96cdedbf6530f,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
40762e90009541d8ef91bd4595b11e493fa3852fac0aea0abcbd16cef6b8eb68,1,0,1,200,1568665427,Regular,a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247
40df974c5b3777a783070e1763fc52780d2e6af86f531fb9033899fee5e4c365,1,0,1,200,1568665427,Regular,d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90
41fd354ac72c31875899ac175d86e26921751095a5993867f5acb737b62de80a,1,0,1,200,1568665427,Regular,a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095
