tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1034425f4d1fef7cda228c52124670eed18d9523e6a8dbf2a5b59c8d20053bfc,-1,1,1,84.79683643,1570792655,Vote,f77b5d0a3fa4cec75de9352c9cf9f45760981806043e8a48257488992dcaed55
15028e3b809b845aee32d577da6012002f6aa85e4649148fb9f711eee737f407,1,0,1,84.79683643,1570790929,Ticket,9f49151d65e4450f7eea9ab7f77ab93a024827d5571a8682cc752a2bd28d1f7a
23a43a60815e110196dee4b16412a9d77f875c84b6d26b118993964f18f2cf5a,1,0,1,84.79683643,1570790929,Ticket,396ef95e2f11425fd7b9746eae426939437ba5026e0e47464e7a9f2e37a41be1
3f1470e6d20349b43a20320b0ea533726aecbf85688b132870485059778b2382,1,0,1,84.79683643,1570790929,Ticket,40f21aca008e6c31205dc59b34925e4c987f09d194724b12b0d98af599f6e050
45de5f78b8c5f81fa3fd9a064adf993de6c62af690fef44ccc2d3911af66b0e2,1,0,1,84.79683643,1570790929,Ticket,129e164f570820d8b2191467a126639f42d20c0cc09dae9d90a17a95e142c5a2
5eedce1cb746c35069392beec9ecb4d84868f1ba930e5b491081630b6d290ae3,1,0,1,84.79683643,1570790929,Ticket,73401d16b9a174e3929e6103b3d5a4db747330aaef80c76f919351e3ba22fdea
a36d84c3184faf61281391793387be1f0cd88e1cc9d7cc6a24a85c5f3868d05d,1,0,1,84.79683643,1570790929,Ticket,8f397153edd6a7274fe5fe6cef81dfd0d04c4aeba5b71f29ab12468442206db0
c34c561c7e7d5acdad57cfd787a0bc51899d9aa5e8bc3ee3c081dcad676c0d49,1,0,1,84.79683643,1570790929,Ticket,7a5dfacbe44a8c5e6bbfb8a494214bfea2e9536992faba15a55df042e323be2d
c4cd69f754c25fd4a1b35f226a7d5b552ebe66d1845b18c95ca0c0a22322aa75,1,0,1,84.79683643,1570790929,Ticket,1478d03ca159505f173936be5325fbea8f5b9350613dbb9b697b7c003301dcfc
d6a665011ab8ef59c87ae5058b8083471e27b083a7d3a8d037731c0dd541ecf1,1,0,1,84.79683643,1570790929,Ticket,9a9e563e5c3ea195f46ad8c67dba02fe975c41f2f6d1db0a2abbf6f378d6a30e
dc66c790c6e1c62868b31207df4ef163b01ee5c3e7543dee7b99447e191c5c63,1,0,1,84.79683643,1570790929,Ticket,f0ba0e960f2447425e1c691a8b2275b22e9e089029089e26f207b41d9dc7188d
f77b5d0a3fa4cec75de9352c9cf9f45760981806043e8a48257488992dcaed55,1,0,1,84.79683643,1570790929,Ticket,1034425f4d1fef7cda228c52124670eed18d9523e6a8dbf2a5b59c8d20053bfc
084709b3fe824cc99d04149ed4fb45ced4ce4be59d43eb4c5b11fdee2876dea0,1,0,1,84.79683643,1570790845,Ticket,e56d256fe52be35b1563ad662c738d9c1728d1a6e9fadb2af3c5b6c34b5e7241
1ec70ced900609e29901f67aed0c1bd764b91d81a678d0dc3a28eaebcd20fe44,1,0,1,84.79683643,1570790845,Ticket,945322ff061abd74e6b8a0391eb0f74a1f793d2d2495562a9f9bfdc1f974c8fa
22488bc272b4fecd3cdb7d605309ec9f7add9ba9572c42168356ab87cb67ab93,1,0,1,84.79683643,1570790845,Ticket,08af9f6eb8e7ed7ac00c91aa46ce4a9c7d104bd9981eecdcd9ed3f5df23d7e5d
32337c48f23006ffc33e7d756cf16a42a7bfe795d4af467070104df579b60b1d,1,0,1,84.79683643,1570790845,Ticket,83ebda7bc389d8747e02202e223fe5f1f0f35c068cb55760291e8ee069d3a4e3
4e0fda5460cacdb202a1a6334743035f29ddb63187ffa594683a1e1f22cd5952,1,0,1,84.79683643,1570790845,Ticket,78198144da63e7967e2cabffe3a6316d48b5c3018e05b181c266473c44298cb6
55afe0f1a1199164e0abb0585edb6fdaa713f91410cf1738f4aec3546d0a8791,1,0,1,84.79683643,1570790845,Ticket,ef72a572175a4749c4e522b831aa2705af04bf240f43385da2daca46bf2af06c
628a99816063016a8458ab45749f91da346743c0f482ada4228e5c0c88e99630,1,0,1,84.79683643,1570790845,Ticket,6fecb1849335145f72ab287b4bb4c5045912de9c369ccf3ded9b774959a12abc
63671b4151f6b90d6cf91d8e3ce96b8edf10ad9145779f1b68b080e5dd24f6ef,1,0,1,84.79683643,1570790845,Ticket,1d78349454ed864d2d6837d11d3472ecec333802c9f0a4857b50a9b7c6ec6381
71bd2ffd8e34299752641e545cb588c24af0e290ae779fbdbcc06b0c73ad9caa,1,0,1,84.79683643,1570790845,Ticket,c3f838b30e1d5bd5637da7d3060ce80593a1c30bd8abdcc483ae292d59900f44
9f943fa08cc96400a0ade9966d5e918302132eb9ccb58bf04a74cf9924767e22,1,0,1,84.79683643,1570790845,Ticket,c76c54aa466536f51218336fb700b09d086b3f71a4697c16eb0e7a054432ec23
b78811d685a39e432a7dac476f3cd02bb157b57aa4cfdb205a2c3fb531fc6c56,1,0,1,84.79683643,1570790845,Ticket,1317aedc01887ac9dd1df6205dee14ada55977a9b1ed5c70039060ffb3be62c8
b84ff8660541551ccda5cdfcfc96fe137b8cdb769e176161557c16b3044f204a,1,0,1,84.79683643,1570790845,Ticket,58d696dae8d151986746aea22fb129ec287e44ff3971476df62c0efc1e9e2f12
be81ffcbf5d262982bd4c794589000b67d07fd248e63afbeadf7b08b956cb98e,1,0,1,84.79683643,1570790845,Ticket,cc64d3304bad06ce2bae688dc568c3f09f781f4603dc8bb5b6304b5ba8a322e3
c7888c553f1bc5a847844106737c11a79a7b61fbeba561ed8c2bc5bc821295c8,1,0,1,84.79683643,1570790845,Ticket,472830668484cb86389796177edf02af135de27370059814ffb7120cc8d3ed06
cec93a08240c7b928643afa908e3209856460f3601786f8cb24b6ba11d46e26a,1,0,1,84.79683643,1570790845,Ticket,67de700b6cfa62103d905b720542d37a9ef4a2f681d2eb82494eb6db89c02da4
d09ced8d3969dd2ae7a8452a9f7f2a6b075a15bb6a7caa55d87dd9483742067c,1,0,1,84.79683643,1570790845,Ticket,776cc1a500238f265fae4a13a562a10c232c986092008d2471342295ba1fb5f3
d4da5cfa50720bd216a1965ed25cbd57bb8eced1cf7ee0df4222dd48ad409513,1,0,1,84.79683643,1570790845,Ticket,cbc526c5d1357f3ec7f796e492b15c1050ced4376e47d25c953c3b0547ba7ff2
d6790e83cef8c3ffb771c8f764ef3f35245d040a452a8d56d1a529ba802ef748,1,0,1,84.79683643,1570790845,Ticket,5c52a5d6f207312b796ed9692d4001f6fbb014c368e8b2abdc2de6d411a071de
d6b4ffb31c1abfa2d47c2d43681719390ad6829b24857526bbf70eafb809b79a,1,0,1,84.79683643,1570790845,Ticket,04e72264bdf2e33f7becedd2e4cdad84c9ad558a03082856264458b7a5ceab0a
fb929abcef872e1f1cdaa7c4138fab0a9f359e359c31726f84a999262fad14a3,1,0,1,84.79683643,1570790845,Ticket,18f527652c67050bf08f82fec2679073f46eb635938bf04592c55106a2944207
0178e9723438c7e7fe4528dc1330debfee925a42d2984440ce9813f8d1ce8964,1,0,1,84.79683643,1570790755,Ticket,26d3d527689ba1c543ac01f603d792ca77aafca1eb9a12b5175e3b89fe7a5868
01dcdde3cf2a748db42af9c70c373d2750152ed9ead7af11b441b03ff0df870f,1,0,1,84.79683643,1570790755,Ticket,2fabd55ba97bb50eff5b78e2d5c77684b84313e7e26995a2adcbc0865ea53c78
0aaed46577ff7496b2a8e58e1bf9a168a1dc83ae6395fd43ba4464a7dd6fdf31,1,0,1,84.79683643,1570790755,Ticket,7f1cfd43e8a9e84683aa99902f6566e381d5b02e2b875b183616dcb3b9aceb17
1bad515b979d7ee48fa2814433370c57e2fd86f24dc60fe5dc162af82d6d7b1c,1,0,1,84.79683643,1570790755,Ticket,418c408a9322b74f048ce7599dbdc07bca29c6f98daa4e569284da14614a5963
26148302a9aadbd8c24d4014f35d8e52408e4b97cccdb7de47a32dadd3ca246a,1,0,1,84.79683643,1570790755,Ticket,7c3c3530d3c0597f562623941cbaa3fce451082c910964c1a2cdab40e5662167
33f2d1840b6784797b330f440009936c34806d32de893f73bacb04853155e131,1,0,1,84.79683643,1570790755,Ticket,fe177ca498713026bc1bb1ef6308e13398947826486004223b46b993b75db171
4157181e8a3b176154a2a0af54c4ec8ed76384f554d0bbeb92e67fd20a7d7705,1,0,1,84.79683643,1570790755,Ticket,50c67191bbada9b167c8e32ccaa0fc78b1cd7c4d204aeebf383f5a6803e36412
634b16a1566816424fd386377e8ce46c494b4e7e590a9eae4fd6c39718f5b7b6,1,0,1,84.79683643,1570790755,Ticket,f1e6794e341baf17ba673c993b402ba5872a667cc9f42a692e4872d438d9f577
68942934a816827659802d4bb9e46b7a00a24f903e047462671f1f84737ef505,1,0,1,84.79683643,1570790755,Ticket,e7a7534762b47c7b90ad5c4edcf6403d6db2b598b886917a7617a1d3c641f06f
6f9a662b841a4e6c21bca0bee3e03375a6b9850f0b153a5d34112c87c0d3682b,1,0,1,84.79683643,1570790755,Ticket,85bb3c1d8f6fb572392429e10378add6683ccd74589c524ab4c957dedb10b6d1
77d13b7063d829dd072f460a0f75c10e1f953528845a6c8f8fc616851a9072e9,1,0,1,84.79683643,1570790755,Ticket,c2a333e3f1d9e502e44bc6e684a9b4f3af109d09b4228bf61a7e3527051badb1
8405446f86e776c25d9bbd10f118c49f35c55df2ebfd2b26ea574895817e5a1e,1,0,1,84.79683643,1570790755,Ticket,cdbc8d6ebd9c5abdfa1358a9c115a55b3eb9ba73bef9d25e1c079975a8aec040
882035a892d8c1f2a5e7c123cd55cf59c33a3bb4864ff01219cc0267a632abb6,1,0,1,84.79683643,1570790755,Ticket,2c60bb3f60875e89a89c005f4a98ab26094af0256808d5f1a726a562f5cc38d8
afd05712335cd3759bbafb6866e6be1966ccd5b038a4e659c54761cea6576ec6,1,0,1,84.79683643,1570790755,Ticket,46e87bba00b18e4c71c561611b522ac98569ab89098beed3e611cbcd33d52451
ca75e292fda7fd471b9431c50f6768e28fe3e9f89c78251c3aec94ea535be54e,1,0,1,84.79683643,1570790755,Ticket,73cdd6d3f76bceebe5d160388be4a3b89cc0e0ee4f3c137b3639a571baf9f16b
dbb760fe9d524b051ddb48ca300a410a59c561255a60a0d4933f4f29f9003e37,1,0,1,84.79683643,1570790755,Ticket,3e666731c587926e84ae1c68a9436784718cb0505e43ed68407c6b82da0fd36b
f1d288382cc33c953d26d366d3ee73974b965c7648c90da6fabf0d63d42d1faa,1,0,1,84.79683643,1570790755,Ticket,63b88377490a86b2e2d5265502f03746b34f565aef45017a52423c4c745c44f6
f9748083c2f9fed0d6d1c4787f217f2b1e0749e75905d9cf37c993ea9edfcecc,1,0,1,84.79683643,1570790755,Ticket,d36962be285515a8c08db4015fefe7b3593bb5a7b95e0f13c223fd32f8632d01
fe3daeeb60659d6d6132d717ba18996c1d0c49462fe3118d0417c923a542ec61,1,0,1,84.79683643,1570790755,Ticket,321d01fccf6c3dce222ac84aca791b81bd06bea1863fb48492bc78bdd53eef12
d5790307acd4e2a661f235e9be7b37fe81745283ac3e87c2e8c6e2123e795459,-1,1,1,106.38241628,1570738554,Vote,4625c6dc25f694b7691ec334887c95f2d9d8c8d48e26c4d43a7b27224ced47ce
84c1d0c27c9864a329e468e6fd7552c99450cb434eaee60d5e1c0b2b191373ba,-1,1,1,106.38241628,1570734442,Vote,3203bcfb17468367fa06e86d04645d32082bb7741f80ad857081e9e6118dae02
18344781eb451ff0bebf8af394e07351c759d2703b974e3fcacebe7d537bec8e,-1,1,1,106.38241628,1570687817,Vote,6c5c84cd5ca293e954cbe72bb53de973c9126bc918c910b36f747d7f4b642b9a
5feb68bd516ce9d7a8a3927a2c357ff65ef0da1c0fc5af42f57622c9dd57cab6,-1,1,1,106.38241628,1570687463,Vote,fad4700692fe5f6b837df963a0e10c45d52d91ffe326a7692aa0d424de888f69
bb8ea49fef93cc014dde99b7446bd2d9b61a259b0955fb807777c73cd70c6752,-1,1,1,106.38241628,1570679987,Vote,91128e78d9a83e469ac25d8d0689711099ae3ff8944885e347f54dafee71a45d
d3ca7b4dcc2985423221ec40fbd646d55cfda3894070a7faaa41e0578f74d05e,-1,1,1,106.38241628,1570668069,Vote,91233911ac0c5758ef5898f1e273a440f31ff03b7ec3a066991c2e8a0870dc95
d4b4b793aa1e4af8799c569b2bc7d889fde883f00dce04cacd834e09ef89c790,-1,1,1,106.38241628,1570657985,Vote,16505e6dec83315b81ce2f0f00a31379db9442145e6e4c43e883bb1a1a34608b
09b53656e5c9be17a71fae06a6cfd26260fd4652dac55ff2bc5f79477b7f02f6,-1,1,1,106.38241628,1570654805,Vote,80db401087f9f8874eee166797f2c6a8b767cf2e23718be35fc6ec45beeebb75
0f53e39fdc5128a2f4601f41c2dbdf0fd8bfeb8deffc7c22d977709e2e9d12ae,-1,1,1,106.38241628,1570650560,Vote,60007fcd4f67020c1726b9b670dc8ce3f7fd14091e40930a3f476a977cfe5c7f
59c815de2538f19057506f361f2a55f8f0a477adc75ccd9ff02872346bee432f,-1,1,1,106.38241628,1570644824,Vote,8cf2a5ba5ee57ae609ae5694baf645eb1c909b0787701fa64374c9dab8f0ffbc
1d06e978ac320aa6fa1bf4554a6e908bf1401c2e303f846290d6a4a95610048e,-1,1,1,106.38241628,1570644810,Vote,dc017497ed13fe1ae94c6d6ea25639f5c127c60931b8141fe10b1f5ed1e7c03a
ef61072cf4ba93a87a1ed757933de678bffab731bc347ce8f76b78fb70bea0bf,-1,1,1,106.38241628,1570638828,Vote,4cb3162b1dce7eac810fb92c334b1b3909ea1dae0055b6dec4ec109d99af1937
2e481ee8d1d90b51c9fefa3286ed3a6040b14a4626b39b905ca67e6fa6aed893,-1,1,1,106.38241628,1570632055,Vote,577bb81de64dff6dfa4bf7f989ecde857d5a855b8fdb3319e5a24f383e0d713d
01ddf07394824dc529e7635e38629ba266df7edc87ba67fceaaf96c6481095a3,-1,1,1,106.38241628,1570623692,Vote,e5f071e6002db836be865e3c1a9319026a5d671cb10206dedd3353dd9e4baef6
40bd3e80dfdf2dd8b8503718fb999a74ccf249cbe13076c800814bf8b3a2a591,-1,1,1,122.50664204,1570622041,Vote,a39601cd774008f61b17f347665906be2fbd4a2307d577f6aeea0587076cb70e
55793b18948affc8a7e46a869c100c017c40ede286b26bbf460042a79035f27b,-1,1,1,106.38241628,1570621018,Vote,c34519f3408310b45aeaccfe7848c155e30faab6e329df68deb681310f44df2d
64f672c52242fe3530ec59793852cf193c7dac2f1e53d7c366a980987d22af04,-1,1,1,106.38241628,1570613777,Vote,8f3ccccf52fa06040d170f6badabe4e3323e12220f3db54355910c490cf16e9b
1073f2eebf37b0ebbaa57e55ec1fa338e95c0b1825536cba49f54ca68d133e61,-1,1,1,106.38241628,1570612462,Vote,bee9852932a6b6d776d1837fb6dddb5d3ba5d3169f217824638e229e4751ea01
c9bb2deddb6e9e421457b572543f7e2b54116714e29a3980ed8b48109c121c13,-1,1,1,106.38241628,1570611294,Vote,04cdb7a9f1353c0df23991ea6aa1f4d414169990c3ea5b4eb488c6ffb2b95491
abc2c7eed0d024f3e6ae01a52f00173d99d46d5505127b33b1a9214d429941df,-1,1,1,106.38241628,1570608908,Vote,0638dae17d662d2f1f14d10a32cefc17ed5860defb4c1a30e3fdf2f6e9f733d7
5382a82139eb4e351af8159f5e7ddc3acddb53f366f046ea06c105bf412131bd,-1,1,1,106.38241628,1570608871,Vote,14115dac5065061eb39e1cffe39b33331fec2c9a65887e0d8321f6ce4bd4ea3a
f64793af06ad810f06e595d1bc5997ee2f13a36282d6bf30c3f3b8a0358b70ea,-1,1,1,106.38241628,1570600604,Vote,d9a4d0c1db8d90f5d1d3a9cb825377bcbf33a6ee065f873c0eb83a9970c435d6
90f2ece51f71fe02e90c14ab8e4e4fcbd8c53d1f45283fa615684f20cc5bc053,-1,1,1,106.38241628,1570598156,Vote,00e0a6161ae48ce23b69b2ee4f0207eb9c40cd50f7f359c3d89029c7f3a2685a
86ddd9848e086190f7666ea64b5a2b2f325d1ef5793022a25ec648c408070a3c,-1,1,1,106.38241628,1570586406,Vote,3f7c20a6b77bb294fcbaa3d5098bb2c4944182d626a6163b4046eb06ab26f778
feae7023c5329d988a120f1f7c5b0223ff96a91da32e8f81445d056d7a014761,-1,1,1,106.38241628,1570572709,Vote,dc2f537dcafe7f6a0d8150740a789f0bea790d3f36d885f3f9afdf25f4aa8b86
8016272cbff80f33664d95234cf33f48edb9368b5f76e51c1f0c76728a3e5c50,-1,1,1,106.38241628,1570570907,Vote,314d261f1d126fe388748e698a73df3ccc39bec07264e2f7559a9e762118a7ef
907919a3eb2f175932ff254c6a45e8e968f5489762a9f9558ae32b7016b46ffb,-1,1,1,106.38241628,1570567195,Vote,70649147dd34b7698cf0fd07ec075e3779e9d978be0e0b15a80cf9b95925c563
5db095db3b09eef2d9ad71320014717d91d653a54f661ec1aac5870a040810cd,-1,1,1,106.38241628,1570566246,Vote,0f43ad3631872951d640eea85a24b285c526a9d804debf1a38eb9ad0309e570a
f62603597bd29529d319e0609a601bcc264d9d4933f0a84f542fcf41838942e0,-1,1,1,106.38241628,1570557129,Vote,028a25ff19e6e8e690aae2c090480e9886b79abb41149605c3298754b92045ac
87a4507bf05e311a864780750bea854def85af027923172516258e7b31fa4be7,-1,1,1,106.38241628,1570555481,Vote,638c207a9a35739cb6a7827e31a99c0235f985f512912562232816c9b8e3a011
dd726ee95807f6ba80d3efc46154b8628585f46b1034bbe33f06813bcc5fb25c,-1,1,1,106.38241628,1570553846,Vote,3a4fd5ccce78ddc99b2d69d2b812dc11d9b8f362d1f8b14ae817edf4bd0aac24
c8c50b4f8191409a559306e66690a1d147e3c1bc7a5bf6ab0f5edb4d34a68f6a,-1,1,1,106.38241628,1570547756,Vote,9bbfbdb740d6af857aee8debac373cd09d832116c99fe999303405b2f371d5eb
f37d8088d22a2abb10d60256f0df1b4fc92be5cf37e7e4575dfa18ae5d658c22,-1,1,1,122.50664204,1570547479,Vote,d0c46e21b0e4803f082fe66a7658243ec00448dea298b038be113e9400dc03f4
9aed517f826cfb180deeb04351463950b73b3ac305042bc06c9f97409d2a2749,-1,1,1,106.38241628,1570543574,Vote,afc13580620b8ca921615f8289ebb8fc0f7d92dd0010d5ddd2b737eb0b6d0ca8
de3d2a66de841e10b1f5299078800defb808357e44f5841ee161e9fec01b70dc,-1,1,1,106.38241628,1570532151,Vote,c8c9a3b733a768937942bd8acb1ebe13ff944db86ff01b4ae3d7da96771e2e80
6ccbd4197fd5e3c7c3ca5c8f04f6d88b6d35bda9ef3110f385e7e9e9f815363c,-1,1,1,106.38241628,1570525962,Vote,84a7420dca692132e7cb5d4d0c806698f7f653dba40c0a649d0936753dd7c6f0
e62eb73cf9eb028323b9b2c8edc268b5629e44f48fcacf36ebca094235bf58e8,-1,1,1,106.38241628,1570522970,Vote,f6269aa7440de3e4e0c0dc9c2daa97738be6bcc854bc34438e01be99cd64d7ef
bfc731cb5620ccbef47f3c2ad859454eda9b56c69bdba56c7545e23cbc50d93e,-1,1,1,106.38241628,1570519102,Vote,55e442e56388831de7f44e07a3160bd5d952574debb8f6a49f479e9de2d8e4c7
69ae940655d8fc141bae6d80bf82c48e4d0f93a9f0da06960965feb5b310e8ed,-1,1,1,106.38241628,1570513675,Vote,9e4957aab23f5b1ce03b189e003cc59687a1e9605df0b21e9ce0a8c4532de4a5
2292cf594b569f9d1196efc9d070283e475ae81c44d651a2771f5be0f99749d6,-1,1,1,106.38241628,1570511653,Vote,ab27a5d976016e49eac565be14d6977fe73bbe3de05b74dbd6a9a59a27b65a39
183ec7a16bc8574bd2cd280e54b004a47b87bb37323979c011178ff5724bcefa,-1,1,1,106.38241628,1570503811,Vote,b8634f3502cd8f5af50b8a4523ae755150bdacfb40908216a40be76d64755bce
f394a3476f2642986dbd4f371fcc53cc121dd68f6670155d5b3882187dfbd76c,-1,1,1,106.38241628,1570501088,Vote,cac5acbfb370895cb560e74ba1751ccdbd1fee7f728cdbb346ba5d8016590006
adb704219928d21324db7479caad9f939b0762dd5614584c5de1937a97d91520,-1,1,1,106.38241628,1570500289,Vote,1224a2384df9a80dc0f6fa4f7b331bbfa3e89b56e98f2d9ca36be7f5050c8d18
dd4086d32d53d1afa7c5155ef16b7e2ae40c75b6fa50d7ce0fae5da1ed623fa5,-1,1,1,106.38241628,1570499370,Vote,dfe2f273b4dfd192bd15f9b0ab8d780f3499751682d25499cef8cd1870b5e730
611b69881bc3dc4378ea3f59c2ccf0fe4f01e3c34482f1ae3ac7d9f9e2737a1e,-1,1,1,106.38241628,1570497896,Vote,c22eeafda4c705fea2448bc50ec36e697341ec8e0d32a19ac41d080812a3817e
07f24c1d87060abf52e7e60e8b9da1ae23a62e2e5e11eefa8ddf33633c972ede,-1,1,1,106.38241628,1570486747,Vote,453172eb215152f0934e094e4b0ecb69e82b939f452796f51ff78e9055c5e41e
b7ae23de6ca65c9b26d0c1bf4590dc41b49cd919c4cad76b4d44cc4b5583af7a,-1,1,1,106.38241628,1570474341,Vote,ea950e978ccb9f97035d9202c97b1624f4a19823e24055fd093f35f1e408f4d5
3b0db22411a6a465c025fc0e15689c8b861308adc53b91e373768ea6134859a6,-1,1,1,106.38241628,1570468213,Vote,9c7719359ce4e1a6220487ef6880c9f589eaf8a1e8b5a695cde32071cdc7a2c9
688ebacdaa63d0c687b0b2ae792fb1d9ab9871038672d025d828c51cb17300f7,-1,1,1,106.38241628,1570467407,Vote,417f63710d467f46a6adf0fde60ba979601b95fc9cbde56b712ce794ccf02e14
8b49129eecab938b0072b1be2631afc02ce1d0d676e1b4b222b4c8a2899cc49b,-1,1,1,106.38241628,1570464378,Vote,5be9471dae9def7895b6a77815cf2eac34d808b5c23da0d94b374d65d2df333e
19dd84b56ccdff4b8564194ad147fac7bd7c1ff62efa997670cd4f99e0a19c24,-1,1,1,106.38241628,1570456411,Vote,b6d01e5a30f497de03dbeadf8da9e20a57c207ed3210a8324b5599bb7f76ab48
5d4fb8c6d6d3949d1b55e1116b83415ad9d1730d04b6d818e297f806b9596e8c,-1,1,1,106.38241628,1570451676,Vote,b9a080cece311064168aae8d61a97caf8c379b0341f35772fee0f108e44026a4
00e0a6161ae48ce23b69b2ee4f0207eb9c40cd50f7f359c3d89029c7f3a2685a,1,0,1,106.38241628,1570447901,Ticket,90f2ece51f71fe02e90c14ab8e4e4fcbd8c53d1f45283fa615684f20cc5bc053
028a25ff19e6e8e690aae2c090480e9886b79abb41149605c3298754b92045ac,1,0,1,106.38241628,1570447901,Ticket,f62603597bd29529d319e0609a601bcc264d9d4933f0a84f542fcf41838942e0
0638dae17d662d2f1f14d10a32cefc17ed5860defb4c1a30e3fdf2f6e9f733d7,1,0,1,106.38241628,1570447901,Ticket,abc2c7eed0d024f3e6ae01a52f00173d99d46d5505127b33b1a9214d429941df
16505e6dec83315b81ce2f0f00a31379db9442145e6e4c43e883bb1a1a34608b,1,0,1,106.38241628,1570447901,Ticket,d4b4b793aa1e4af8799c569b2bc7d889fde883f00dce04cacd834e09ef89c790
6c5c84cd5ca293e954cbe72bb53de973c9126bc918c910b36f747d7f4b642b9a,1,0,1,106.38241628,1570447901,Ticket,18344781eb451ff0bebf8af394e07351c759d2703b974e3fcacebe7d537bec8e
91233911ac0c5758ef5898f1e273a440f31ff03b7ec3a066991c2e8a0870dc95,1,0,1,106.38241628,1570447901,Ticket,d3ca7b4dcc2985423221ec40fbd646d55cfda3894070a7faaa41e0578f74d05e
9e4957aab23f5b1ce03b189e003cc59687a1e9605df0b21e9ce0a8c4532de4a5,1,0,1,106.38241628,1570447901,Ticket,69ae940655d8fc141bae6d80bf82c48e4d0f93a9f0da06960965feb5b310e8ed
ab27a5d976016e49eac565be14d6977fe73bbe3de05b74dbd6a9a59a27b65a39,1,0,1,106.38241628,1570447901,Ticket,2292cf594b569f9d1196efc9d070283e475ae81c44d651a2771f5be0f99749d6
afc13580620b8ca921615f8289ebb8fc0f7d92dd0010d5ddd2b737eb0b6d0ca8,1,0,1,106.38241628,1570447901,Ticket,9aed517f826cfb180deeb04351463950b73b3ac305042bc06c9f97409d2a2749
c8c9a3b733a768937942bd8acb1ebe13ff944db86ff01b4ae3d7da96771e2e80,1,0,1,106.38241628,1570447901,Ticket,de3d2a66de841e10b1f5299078800defb808357e44f5841ee161e9fec01b70dc
dc2f537dcafe7f6a0d8150740a789f0bea790d3f36d885f3f9afdf25f4aa8b86,1,0,1,106.38241628,1570447901,Ticket,feae7023c5329d988a120f1f7c5b0223ff96a91da32e8f81445d056d7a014761
0f43ad3631872951d640eea85a24b285c526a9d804debf1a38eb9ad0309e570a,1,0,1,106.38241628,1570447790,Ticket,5db095db3b09eef2d9ad71320014717d91d653a54f661ec1aac5870a040810cd
314d261f1d126fe388748e698a73df3ccc39bec07264e2f7559a9e762118a7ef,1,0,1,106.38241628,1570447790,Ticket,8016272cbff80f33664d95234cf33f48edb9368b5f76e51c1f0c76728a3e5c50
3203bcfb17468367fa06e86d04645d32082bb7741f80ad857081e9e6118dae02,1,0,1,106.38241628,1570447790,Ticket,84c1d0c27c9864a329e468e6fd7552c99450cb434eaee60d5e1c0b2b191373ba
3f7c20a6b77bb294fcbaa3d5098bb2c4944182d626a6163b4046eb06ab26f778,1,0,1,106.38241628,1570447790,Ticket,86ddd9848e086190f7666ea64b5a2b2f325d1ef5793022a25ec648c408070a3c
417f63710d467f46a6adf0fde60ba979601b95fc9cbde56b712ce794ccf02e14,1,0,1,106.38241628,1570447790,Ticket,688ebacdaa63d0c687b0b2ae792fb1d9ab9871038672d025d828c51cb17300f7
453172eb215152f0934e094e4b0ecb69e82b939f452796f51ff78e9055c5e41e,1,0,1,106.38241628,1570447790,Ticket,07f24c1d87060abf52e7e60e8b9da1ae23a62e2e5e11eefa8ddf33633c972ede
4cb3162b1dce7eac810fb92c334b1b3909ea1dae0055b6dec4ec109d99af1937,1,0,1,106.38241628,1570447790,Ticket,ef61072cf4ba93a87a1ed757933de678bffab731bc347ce8f76b78fb70bea0bf
577bb81de64dff6dfa4bf7f989ecde857d5a855b8fdb3319e5a24f383e0d713d,1,0,1,106.38241628,1570447790,Ticket,2e481ee8d1d90b51c9fefa3286ed3a6040b14a4626b39b905ca67e6fa6aed893
60007fcd4f67020c1726b9b670dc8ce3f7fd14091e40930a3f476a977cfe5c7f,1,0,1,106.38241628,1570447790,Ticket,0f53e39fdc5128a2f4601f41c2dbdf0fd8bfeb8deffc7c22d977709e2e9d12ae
638c207a9a35739cb6a7827e31a99c0235f985f512912562232816c9b8e3a011,1,0,1,106.38241628,1570447790,Ticket,87a4507bf05e311a864780750bea854def85af027923172516258e7b31fa4be7
70649147dd34b7698cf0fd07ec075e3779e9d978be0e0b15a80cf9b95925c563,1,0,1,106.38241628,1570447790,Ticket,907919a3eb2f175932ff254c6a45e8e968f5489762a9f9558ae32b7016b46ffb
8cf2a5ba5ee57ae609ae5694baf645eb1c909b0787701fa64374c9dab8f0ffbc,1,0,1,106.38241628,1570447790,Ticket,59c815de2538f19057506f361f2a55f8f0a477adc75ccd9ff02872346bee432f
8f3ccccf52fa06040d170f6badabe4e3323e12220f3db54355910c490cf16e9b,1,0,1,106.38241628,1570447790,Ticket,64f672c52242fe3530ec59793852cf193c7dac2f1e53d7c366a980987d22af04
91128e78d9a83e469ac25d8d0689711099ae3ff8944885e347f54dafee71a45d,1,0,1,106.38241628,1570447790,Ticket,bb8ea49fef93cc014dde99b7446bd2d9b61a259b0955fb807777c73cd70c6752
9bbfbdb740d6af857aee8debac373cd09d832116c99fe999303405b2f371d5eb,1,0,1,106.38241628,1570447790,Ticket,c8c50b4f8191409a559306e66690a1d147e3c1bc7a5bf6ab0f5edb4d34a68f6a
