tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90dc5f9cb6588c04cfb938764e48d0a9e417cdad5f1b63d16e205904c90fdfd1,-1,1,1,75.52372421,1566417575,Vote,5840deb75bdc08179313e7effef37947014d1a2452093eb99a859fc4763411ca
19158a747371c8179c4cbfd3ea5970f893c82637bed34e4f0cc03328bc76d62b,-1,1,1,72.30712903,1566417530,Vote,54b5bc6ef3f91ff37caa2a61df95aec2c06c32a1f846c7c615b84c5fb80521e1
24bd67d88606a17c497b13d39de9871316a39597d66beee9aa6be3b80911da3f,-1,1,1,72.30712903,1566417348,Vote,60bfd5286047661b34e76a7444a543ea4a540ab6ebf96c9e4ec4272267558edf
f71011a0ae54a4c88c5e6d8f6c0026d6a39c4254c53a42f0d79fe338889456c7,-1,1,1,75.52372421,1566417320,Vote,f51533c29a629e01f207a01cb6dd58bf9a8ff49b2e273fdbb6f51bea93a2dd55
c0d98f4f45776956052ba93cd0ed92175a115cee15b0336c667c904c042d4fcc,-1,1,1,72.30712903,1566417201,Vote,0c66a96c5a96970b44ef35579908db9465809c0d6b866e8305d6f946b3e9abd7
da69bbbe79d1b408406b9f41d43bb1a16996c3ac334e83e2048e79a53a84686a,-1,1,1,75.52372421,1566417025,Vote,bee0988d976ec452da9041ec26f900cd193d62e4d5f40f55eb01c35be0a90b64
2f55250e458174d296ca8d6ef2efd2394e864188c1b9f1bae8e27abd88569df9,-1,1,1,75.52372421,1566416777,Vote,0a05a66c4220b5032cb25ba7123850a97e60de607997fbe1d59355e69aebedbe
57a1c0d890df1b0336b3b5603e08ae5ae34e035da98a26a33f4b1f6a6543aa27,-1,1,1,72.30712903,1566416731,Vote,b93ae3cd7ab49c44931e4cc6a3b2be9d236c724cf3255142788fd9c9ad0b1cb2
8f3c0da1489fe2c7091f71f208814c0863beaf6c2b1fb2ffde83ad3ba5b23ba0,-1,1,1,72.30712903,1566416731,Vote,2c2ff3def0febe16ef0f9c18c9dd8a80135b458a2dd4cbc4bd9e7b01f1e62f9c
189f0250433982aebdc184ad5de26010639bc2e35d3b7d42d3f0357e4028f252,-1,1,1,75.52372421,1566416603,Vote,f3725cdf88fd15f2f8bab731a84589af2308377dff3bd2d089efa734d1deb65e
5c2b86bcea21c56d3f64dd56b80a06475fa7334c41f04b3dee44b0af55393be3,-1,1,1,72.30712903,1566415839,Vote,0f6d4bf5c8e989c4f3189a61e10097aa8fdd97b03cd96a5acd792e66c6578b98
a29c5b802ace26906c04bfecfde439497cf6d46ff1b6d82f0922dce51b610c89,-1,1,1,72.30712903,1566415839,Vote,459602c703743a4391292185d00c4da36dc28fcc91783cb74d73c5e8d973e6f2
b0f65a328bef88e0b393487441ecd78e18fb572733fad4bae7c5840d0fe51319,-1,1,1,72.30712903,1566415743,Vote,f50f54685a534795bf5c452c27b40dced4ce642c7dcc01caea9253a470eaf2ac
5349bfe3d161d3d02482f626a35cb9078ece1d58b89325fa8f88a5916a1c876e,-1,1,1,75.52372421,1566415399,Vote,9ece1d79a5e59dfe28248a57e9879ccca1b8868d4ebdce6539dcd9a3994fc84b
e7cb4c1461f035f066f38caaf95b57b31d3150465e13ecf1b815b9b4f9f91e20,-1,1,1,75.52372421,1566415342,Vote,b88b09b916f337c94cb584923f9d0453da1dd32dd49381afd6a2e7b00348cba3
1f954706c5bd9015adc3785ff8310aaeba56930074aa3c214895ae4d30b1e0c9,-1,1,1,75.52372421,1566414828,Vote,b26c248bb0e7fb8306aff4888263f51c147d54841dec91e34d7e7d13bee0173f
28d652c1a9f45d6b0b895a1036d91b349e5ffabe1fc390e04ee084e5cba87a56,-1,1,1,72.30712903,1566414217,Vote,b3bf9107d5f8f9f33f4c03dc728a3b25296e0be239e6b1c7756b62f63f005c16
34341a4cc858ac34f9c388db38ecc64405cb226d3c1ae2ddd868c8035de68dca,-1,1,1,75.52372421,1566413844,Vote,9f47917b682291bf1da34353658be3d1b11e71b9b5e4a48195d4fe0556475dd0
f104623fd7c82f3e656138feaac997d0904f62b91561f941eecb64f02cc6199b,-1,1,1,72.30712903,1566413844,Vote,6f776a697e3d551801fcc826abc40b979849605a02f296c3a75b2bbd8be1449d
2a6a8c669bab95699aebb05d2c2ae97570a616b0088ddeb1ed63c4e4642fd737,-1,1,1,72.30712903,1566413137,Vote,1fe26be10a2d7896ffcd55b0f79855a478428926b1564de3f49ee9b99e1666ad
1f7f545f431b832cf80fdd2c9d9b7d0664f5484e62c8d222d828237adcf4fd0c,-1,1,1,75.52372421,1566412753,Vote,9f88fdfac5dfe50b349fdf5eb20b4840bc529e03c53dd6ef15a697bc6ecaface
6df672cd8e61e66eaf2a9acc0b285a52b27248504c829d847088bdae1b45ae01,-1,1,1,72.30712903,1566412719,Vote,8ef14944def5cb9f53e39b7e4009e3f70ecfbee31f3d55d2632a75bc2b35d434
38304e5bd012b7c045934d774f223d0a6fba5537a84224eff15edf3d7f417d6c,-1,1,1,75.52372421,1566412536,Vote,e7332c6e75276dc44c64110ca4cf9d5339975c176c60a6df00b4f7e280e579d5
6a2086286fb7b19667525f99b7c5cc17d21d733da84413c71d05442b0ee85fc7,-1,1,1,72.30712903,1566412402,Vote,31c44bfee3f5ca5c42364eb96cfab477eaffe1686e2aa42e086ac81b443533ef
049ccffd4850c88c68a2e440b80a18989610bd2b3b6d14566f7a6a6bff16bbd6,-1,1,1,75.52372421,1566411884,Vote,ccf2bda9932af85cb8b595685fd1d4734c1ce25ccdec7099e0a9e2812bd59811
8420ebdcec438495038eda902a71e8dec51995b1cfadfdaf00f063e0d917e597,-1,1,1,75.52372421,1566411884,Vote,88eff2f234de3d1c5e65b51a4506c2e9bbfc4f4759346f923210d32645dc78f8
afbb0284f0661e92a5d9670a3a0c2c768bbaf595928221608352549c9bfe6872,-1,1,1,75.52372421,1566411812,Vote,4e9d102d767d96da89be0421aec32688f2c41baadb0a8a7d3410526bb605988d
3f6a6b29647f5e3180c08a989c16e78115c9228a7f5352572e74d42b6af057c6,-1,1,1,72.30712903,1566411398,Vote,79b242f58308a622bc196f0a2ebbe39783c7cb01cfdde1ff4fb2c3a6d2389e40
cec812d7a3648add87621fc223722ec2e72683d55b90948f15cc907dc105cbd2,-1,1,1,72.30712903,1566411031,Vote,e8d418152d46e5a3b187b2959af316b5113efea55b6ec902aea0a4a5c8fa9191
38029119caf03652c14cd628a017e33374671405baa44438d839e36e939804bc,-1,1,1,75.52372421,1566410904,Vote,f72e01eb2c23b6de51d7ade78447c9872d10c28e7b6c5ce9c15ce5ceddd27ea9
20eb4c3aa735fc11dee4f572157872594ce69411928f40fe6d845179f52045dd,-1,1,1,75.52372421,1566410662,Vote,3db57a460b7102e6cd9fec5433a9c1dbc5f85e9a1d498373f7296fc4e875b5bb
821fb131b4f31cc5007409d1cb8c7fcdfd596f94d10649fb14aa6aa377624f68,-1,1,1,75.52372421,1566410621,Vote,fb1a184e97ccbea24548a19ffb3db53498addfa6fd8a2281833e240d4f56dce8
6f877fde408452132efcf207706a0c25b381b5afb01c0b35c67c0fafe83f2c9a,-1,1,1,75.52372421,1566410460,Vote,b5c6a6453848a018e884a70e3fca8b8277d0d6868a4383c79abb7d0b5297c54c
d5b644c874441664edfab25bfc33f959a74bc12198b4ca96ca89f299eedc5b4f,-1,1,1,72.30712903,1566410112,Vote,e113c7a1197da00c58fd218a42560b8227163ea8c28d3e31561e2ad7d59832a3
14d6f0df724a238b839c15fa6518a314f229e5f4241d2f8c261b441350ae261c,-1,1,1,75.52372421,1566410055,Vote,41e17c0bfebbd517544cc25f42ca52ce396619e9effd6d7665b8715fad61e572
06fbec1e0169c60eb41ccc097a4740a0b74341d25291678c630c7eab83502adc,-1,1,1,75.52372421,1566409920,Vote,ed9cb8d32e75a0c2a859be6cc49f2e0d8e38d2ae842fdf8125e0ff0b9d961fb0
734c2c6bd7d5736c9b9bef4775666be6112aa331b1bbbe710b2dc65a88cef944,-1,1,1,72.30712903,1566409916,Vote,0681f23322c7ea2022f934e33bc0d3207b5ad375ed49376a79cede9fde743066
6abe09bb50a4b9189748ebee727582d8a75bbd1f9df2f1d9f203f55b983fc708,-1,1,1,72.30712903,1566409745,Vote,8daf417ba7013e998820ab898939ca91bff200e9285e759f56f1429028f17d7d
de3c51ce59f908084655faebdb1f7d742016c526926bf4f12c3dea744b3b936a,-1,1,1,75.52372421,1566409572,Vote,b9825b6dcc477380b1ccbc06d519ea341a0e7dc6d0c73cfe7a5712c08f7646f4
7ced2d8c76bd7c3d9145c524fdb380707cbf4f64b79ef2b9b142b863925193fe,-1,1,1,72.30712903,1566406971,Vote,6698f88e2dd6913453df7d81055905727c13c8173198e20601e462f4288dad7a
02b28c96ce31d911f0e1743b775a83f9e5b5ac54ca33a8044248a629adf51154,-1,1,1,72.30712903,1566403858,Vote,9ed510f878bc574b664e3546ec1727a8b76ad37d3b5a761deae848454c369b9c
b87b58b7f1cac2058c9392962fbc10bccb9140ca59514495fef4d2bfc56830c5,-1,1,1,75.52372421,1566403858,Vote,0c5a4e68019f367faa42ed6292c35c59e405ea37504cdfcac19c8f043f61374b
ed7a02e3141e88974b7b332c732a2ea45107233e8974f5994ba476a997f39f1c,-1,1,1,72.30712903,1566403246,Vote,c5717cc32735f1acce382f0f4c31c79feb8a87308f5b6df8ab022daf36838ce9
da921afb188cbadb325b6aa261bacd3056a440aba197466b740d9832cb5f2dff,-1,1,1,72.30712903,1566400163,Vote,b996d08e9f63cf1c94d1fda9f83bc621ce93e77ae312268ea7edf1661570ea96
45177390b55bbdb7d12d8fb6fed1a53e11d6bc6438f5db0193c29f08b02b250a,-1,1,1,75.52372421,1566397356,Vote,c9de2d9358b78b4fc431b3ec34b70739d45ed76ce682b65169574d4ca82d4ab2
94d1936e2e74623ddcd63e019edc4530153277dd954df512528a803382c74dd8,-1,1,1,75.52372421,1566395753,Vote,0fa553b3b608bbb16bbf080c1641ea29be4c3484a0010c7fa84a19934c72336b
4ce4fa88382daa3ff35e8d55a866f2cf69ce5e96c999f06a6dc0b4608b8d833c,-1,1,1,72.30712903,1566395151,Vote,2319f2e4cd0def4e48ff34898c2e478f332615d439ff50c241954df9b1730137
239a19878e40c1039808c96d1d279d0701444a3489a487553a95eb445496b7e4,-1,1,1,72.30712903,1566393223,Vote,d1cbbdb72725b0239d9e43c5bc813e202e0f9bbb8b852903b644ab943d35a4bb
294219a41fc7e9a88c52a663939a6bfd051863c6205ff69b04bcbbf15899d0c0,-1,1,1,75.52372421,1566392514,Vote,29b3a338bdfb8e28a5986a4b79a7c4b87643c0d3de72522548af3b8dfb72598c
c4eeb345455dff6cae6b4ae13438fcf9a66aaf3c448c01d98ac3901d99fdb393,-1,1,1,75.52372421,1566392514,Vote,df84411b8958be9c52b6fe496c5f54c000783add62fe3ebba7fef5cad44616bf
4067869c33271bc8547afe4657c589a1e203ea0e3552483291254152a78a64ee,-1,1,1,72.30712903,1566390506,Vote,f36d442956da5a85a4922fdf8bb57d82d95d191ffc51a14e2e50a0dd37f30b79
b026a073363551ed3322212a30e07addadbb0c9bad76f09090e87da55fde47b8,-1,1,1,75.52372421,1566388962,Vote,d1d9414181b0c37f447de03b108647e5013531ecab803e54bb249d48ba9a68a9
3f1ed93919d509d1aeaf27f5f91b91952ab68d1cfd898a248062dc160635d841,-1,1,1,72.30712903,1566388360,Vote,ef4237d5a2e74aa458752565d4a6c002255f90f95e530fd21b6a367f87c1f37b
042947da6ed02a8d900ddd6eea8193b7088b6a4f66aa829018ee1748a1d5763d,-1,1,1,72.30712903,1566388132,Vote,de327110fefac99f1cc3ee6a0e94d187bf55d8d97c492549d7f0dcecd514b390
8e20e8a645766b92efaeb4eea2978e52ae58ff2c83b7816be784c993c6751cbc,-1,1,1,75.52372421,1566387248,Vote,b247cef1a74cb41b66cd6e4e277cd2cfcb0a7a59a1dc92b8a123bb40920a5a11
19c036bc86f9381d2c17db42110a55d24c263bb45ebdfe117e5dd0ac36365cde,-1,1,1,75.52372421,1566385290,Vote,620a16c725138a51093690f9f6d60c764bd756d5ea505123a6de8d8823a69831
e3e87771a73ddaddfa7e2c874009df1c27d6296fe2bb6aeb730f2806cd3d7c93,-1,1,1,75.52372421,1566384689,Vote,c15ef36869166cc8bb4e9b79fa904b4b77c97075dec453ec7e4560f8d94acdac
435d249b8e44a8c137cd462a188f79b384d4af6734af63bd602661537e9fe093,-1,1,1,75.52372421,1566384281,Vote,0aed65e471b2aa9abc4fcc361315401ef5d23b4f2abe53ab275b1c4b21feff09
b21655048c4c96e61c6931a3a7b04eb4919295414714a12f9ca850c762cb35ae,-1,1,1,75.52372421,1566383538,Vote,d4fbe6edf3232968154ee2f0591d9e980b2a4561b194911e5153c3420c217a22
1ff91473efe3928823911824d4950b89b77598b7019c72b71a841d93abfc3bbe,-1,1,1,72.30712903,1566383036,Vote,b5fed95d667f430cf18311100eaee58dc1352d1500026e4df766b97c23f1a55b
2fc083f9693b3921a68a458592b677772c744006edb9853a50e0f021b15ce95b,-1,1,1,75.52372421,1566383036,Vote,097aeea9296b19e7253fe3ab3b9d46e3b18fe2bc788142c598e817e6766f5aeb
39db82a680996e7ed72903baa175bf8eeb7694f5512e4d4ef9029c4ce2087d26,-1,1,1,72.30712903,1566381417,Vote,3d011df244fab094b005010e0e96ed1aef68b1f0979f2a7c91f56540d8a0b6d2
4e4ff9db145bec52d63b621e27b2a5ec7031a03e20131fc762b23df1c2a9314b,-1,1,1,75.52372421,1566380439,Vote,a3d56eb4410892f775066e6de3ba9a46dd54748793a68a52e3415c3ad0244601
bc33d2c5a87197cd76ecc67c5b4f62d5c95aa0b2d291a41138b451d5e26681e1,-1,1,1,72.30712903,1566376647,Vote,93d0402fc9a0682570733e56dd719b1f4a1bd40caa80c3424efb6745b0883049
e80d06d5f1046432011352a4b74539214e3e6db1e2725c43d8d043883e9cd0c2,-1,1,1,72.30712903,1566374711,Vote,e5a072beea7f1a585d2dc69b2c0d566cfe0eaa18a9aedc8e159556d0b9a91bef
48bbd849cc747361765edf584f671f209201285eedbc046d11dbf8a3dd4ef27c,-1,1,1,75.52372421,1566374108,Vote,d05f5716c711d8f79c83f4188ef69012dcbc7dfc5e95da948bf85356c40db033
dd2d759d32b9d77d17002dd95bcd7172247539e032a2a93f316f1d31660085b9,-1,1,1,72.30712903,1566373554,Vote,2819e10682176aca20c81f116e73818c5b6c77dd9ca6c4adb7626e47f4f063b6
addf3489b355bbb1b1fa39da2f53d8a674ad61575ad2f22ed2a38ba386725467,-1,1,1,72.30712903,1566372345,Vote,76355893457d4cc8494f25ddfd43ed0d414a798e65407d45ccde44616ad35565
1db26cb35c9cb80cdc45cd834aff2579f87f72d47c84942eefbef1cc33262a53,-1,1,1,72.30712903,1566371322,Vote,df37e8716da538606e50214919f185752fdb33f39bec6271913443724f14a200
46e2a27a824eacb987645e62c46cba9ca811bec911f33b63426d0c79da2c0472,-1,1,1,75.52372421,1566371322,Vote,10f92ae02b3e46548ac4d129fa6dbc2aa17e101c923bea6087b8e4783ff45ac8
a21ea74eff33450f8563baaf2b12c258f1925eb2406209c57458b2f3c012120e,-1,1,1,75.52372421,1566371322,Vote,7799198e54590c85bd986fb97b2a7a3781efb0b15b15a27185100c207cb1dd67
8adb84e7b01df681024e5274c00c2de1b5ebda2d43fb8f5eabc12e82c5fa2719,-1,1,1,72.30712903,1566369879,Vote,ebe76a549be9c0482a45698ef5bfb1fda1f9571463ac3ae9b89fc23cd8ee7d38
21f8bc22394819199517e17edde4c728362eb115c153fa99de7dcac1c6b0cef9,-1,1,1,72.30712903,1566368731,Vote,34993faef3e97d871e203c56e1b73c593ee53c2cdc65a5f7f61aa61ec9870b8e
67d69a18d81206d82e37f2941c6f467166b61e5781142ac205130a5fa325e984,-1,1,1,72.30712903,1566367771,Vote,a4a99ab8b8baee85605e3b4440b3875ca2717cd4254fca4196e9ddc96e5fb344
99e18a1dfd83e1b3c030ce734298081aca53d64fb45da6a15c7821657489aff7,-1,1,1,72.30712903,1566365685,Vote,fdfb3068ac921243d1ee551dd3c42f015b5d60ba374c1d27d51c832ff1e4a8c3
b2b95b308c4cbcd927809be3a7fc56c97adfc517a1cada5f3c5c05426b6db27e,-1,1,1,75.52372421,1566365685,Vote,3f6247bfa9aee372e8919c553c25ae9a0919c9e8dba31325867d5785296c0f94
e180ecde5778baf8c9986b4c64802ae319c1269dcd0138ed49a6ee0cbfcbc9f2,-1,1,1,72.30712903,1566365084,Vote,b1c2d782d6331cfd41ac152ba726d1a3ee59c780f597a47614c576041ea07285
da0b60e9f2c42b9ec009245d2123102277f1c401afb2c7fe7d0dfd135092d3b6,-1,1,1,72.30712903,1566363841,Vote,10dedeeb37d86eaa2aa8a8d41d89a8e6fbef3779806a3fd3657f2531ceb502f9
185b0afa120e0c352e6db9cc730f7002c88e4246385b203ddc76c8d1e3635216,-1,1,1,72.30712903,1566358958,Vote,620e9f5bf0b1665506b1547f75c4d01f59804dbc48a32c0818ea8fe2d466fad5
f11460c8446ab87c7491b618b8f31d1345fffb5b854a1bfc7557879dba68af44,-1,1,1,72.30712903,1566358354,Vote,101f4f152afc212c667db9a693393a25ca88c6ff09b269b210e3cad1977afc37
d151eba1da39db91420f9f6d5ce67025d4a92b26594ac760a6fa26eba9de5ef6,-1,1,1,75.52372421,1566357394,Vote,7f0db807837268cace97d51b9916c719d0e6ea1a8a5eca2230183d7bfe1da80a
a7025875c8b2fe303814f7c6e055d6a91a32a969fb2852355eeefe9abca5e79a,-1,1,1,72.30712903,1566356891,Vote,90ad62184a4b0035049e44bbe050b7d1e33aa9745abbdf9243b823b29f086aea
e54781618a86212bdbdde336b37c95de1822b40b8d1b2ab227f13bff7575dcb1,-1,1,1,75.52372421,1566356530,Vote,38fdba360ec5ec9b3f59f430dc82a834e1687d0ab820fe38c37d67d7f2112290
90dcc248f7b578705d7722b0e97955374d1f9e3b8d38c4c50136a7f6915ee18b,-1,1,1,72.30712903,1566356145,Vote,d2dd07fd997b1e7e2cedc28eb4836866729066cdc0a8725552d41f212d0e1718
499e7a041c22c927309f9a5c03f43c15ab226bb0b762784dd0cdfb1383c4b33e,-1,1,1,75.52372421,1566355936,Vote,81875e4fc4111b7ca461e99975047a70d103db1a0a71f69995da149cbb9c3602
c90ee3be97bed289d9f52c385beec846b9107b30e079d7020a09adf1e83c08cc,-1,1,1,75.52372421,1566351180,Vote,0a56eb05246649394ae9ff340abac583fd8cf820d53dc1c565ca4791c8068dcf
1344dfa3227757cc3ea23ed4f83b6c489ba82db17b7003e0efef557cc5a199e4,-1,1,1,75.52372421,1566351159,Vote,832d270f7a98486bdec1ac0713e1b98fe47fa4c0a782c9312356e7cf5c6db9b3
11b81c8537ee9e6d49dcac7b177e9a58a3935d4db12e07b3ad9e4fb6633eeb21,-1,1,1,72.30712903,1566350545,Vote,5b85ab3a857cf38c41aabe67eca5cdbcc5d7e281fa13ad33d988738db3308274
92b6abd93845dcef515a78c486783b641f779ac517445a1872f3a30ae7dad96a,-1,1,1,72.30712903,1566350528,Vote,494c550b939910de042a038e64cebe3396ef1887fb91e9ab188fa7d9ee5dc517
0530333a39e079869c5d9cc0ac1a4d4ce498625b9616a27fe52f3b569820dc74,-1,1,1,72.30712903,1566350187,Vote,667c441f4454a7e5fa0efa1e996de988f238e3f87e6ce4a2dd96a95b0d5e4705
b134cb3b7fb68fe98adb55f10491fa86b620e7f6e66ea47c46d64e658a2efebc,-1,1,1,75.52372421,1566349582,Vote,81fa35e615849a914ac3a34437a7c3eea2405ed03ed2c9ed23fb39636a1e5edc
e135c68018a44e5d62be20ee389c48ac8c860bf0fa0c7143182fc3314eb5d31b,-1,1,1,72.30712903,1566348373,Vote,451e9d82e5c811a0dd30865c99bd3dce35d1bf2cacf4a62033eee7c4e05f125d
e3ffc63c52e242ade0528aa1ff9044d02556853b185508c964e0b348c4d3d76f,-1,1,1,75.52372421,1566347019,Vote,ef78932f84d05f184d2549168a03dfe5c7fcd682115bc18948306bcbb1ddafaf
193719786acf1a50b9e1592bbd13846f7012f640d730b936e3e8217786fcc941,-1,1,1,75.52372421,1566345812,Vote,f80c113f669afd4bda3902b316d17395e29f9b15f3680c847b311f5091aaba21
927fa67fb19deaf90e71c761e6823b7e619e589d0c403c637decd868efea87d7,-1,1,1,75.52372421,1566345062,Vote,3eb97034904dad21db873a01d5be9267c43b0499757f0a1b8cfbc6b48145f9cd
1c700bc2b6baadeac329a730c9993afd1f988c9e9b5517e7711ed66b9287d600,-1,1,1,72.30712903,1566343853,Vote,33bb9daa444ffa8546700b893db8a1d7761e3204060af9b45293ecdee3988e00
57d2b5b0c3d67daf512e0ab6a537fb2e2b1b9bd3f98e30acc2c42ac687c83fa7,-1,1,1,75.52372421,1566343853,Vote,88941daf439c29a927bbceb8a01091b763de6eb54832b48a18a9a732776bdc94
bfed4f2a79cf1f4de923c51ca58e02ce608875abe71a4ece46f82968e20cfe0c,-1,1,1,75.52372421,1566339987,Vote,0c37697ad8143578188c930438afa20ebf55780346245f7ccf3d88cd7e0d7cc8
dcbd07c8a22a2f1a8ddb860d7c20ef51223ae9fec40fa5479acf7537b2490df1,-1,1,1,75.52372421,1566337862,Vote,357878205cd3cc4d294520dbe4edc5f8645da2c394d194ae60899c16ddefda0c
e7ef572d23c287e3722310ca40c1f24436747a6901b1d02a24d5d0c123e62a1d,-1,1,1,75.52372421,1566337753,Vote,cee843b885de15a61820c4227c2c7404dd90bbe635fad7361ef7d375388a29f9
6bf04caae70f6414a304d17bb4465685b591cbeaa77d15eff871f3697bcd3c00,-1,1,1,75.52372421,1566334901,Vote,b5a15ea4b8063edaa520ce75242aa86cbc8f9d0e44593bbd51bce058ecf2ba03
d87e1dd009717970d31f54ec6dffa4a82c59efd82a96eb7a034a1aeae5a2a4e2,-1,1,1,72.30712903,1566334284,Vote,fdeee921ac713e4df29b0a2bd3f017f5faa016cec37de444af18a1c67fef3861
b946b67c1519bc3dd0305a3cbc770022f0cc37ef1a0daf924a561d7da6b7ab8e,-1,1,1,72.30712903,1566333080,Vote,306ea10ccdabf7cf027213080c924862866909023fd452d403c9ec9a1a557a9a
30b2ffcd83d6a89ec8c5d80485cc327c8d0d80a031dc7a54966b30645923c93d,-1,1,1,72.30712903,1566332476,Vote,23a4b985e497e09044373191f614042b63d663a1ece6ff831f99b91cff846ea2
56f447c8c49ea48e4f696a9a4d3b908417725f73dc47f916197df3c334479f64,-1,1,1,72.30712903,1566331871,Vote,4e3ad7422e6bbd720a8d2b1938fddc5b40ddb2e2710bbba0307970102c1fd4ad
051cb3a5b3bd9d90638f3ade128a993866ff8b021b12316851ee395531f6fc72,-1,1,1,72.30712903,1566330796,Vote,9172c695076c4b0e1b695c2ca15602b8f5260f0d3c7938c0b3b7be18845ee313
2e410fc42d4e5af6f8a61694837bfbacecb899cd1f6ba4d1ccd398f25c47edaf,-1,1,1,72.30712903,1566328988,Vote,eff7f69ed303534ab3cf4a10edfe3ebf819538dcb0100f20227afa1c8ed28247
ad28cafdcb6a1a72757283853b4ead5afb419c409c4b6f66705ee613476ffe75,-1,1,1,75.52372421,1566328192,Vote,f71c7505989cdd596dbbb4e07688cc92c42e4cf1c9f4f0c1e225e3f335979f34
3c6fd24e1c684c0840a49c8d790bbeceac3d16753f96607924238c986087d8df,-1,1,1,75.52372421,1566327245,Vote,eebc69d44b71bff1d4961bd84e8f747d45ea1ab6bcf6c125c4dfaffd5e3ab3e2
56060e228f59eaf2e9e06595ad5e324144d61509805de567dff4525a9203a913,-1,1,1,75.52372421,1566325976,Vote,f863db8862b19a8888c1359d0a7d66a7aabcf7fdd5a4e70675c36cad740cde3b
c3dffab51002c3afbe63de9df0ae41b655a7cee9ed0064012b366b96e6aff3d8,-1,1,1,72.30712903,1566325722,Vote,8518d748a01f2abf5135a96b0a30c15952abf64bd1fd3d998a174e3942b21752
64103ad069ceb314973ff916e55247770c0469e26b27d75540bed0f096636f30,-1,1,1,75.52372421,1566324184,Vote,5994ce840301fc75baad61d8008b5264fbfd231cbe8c4e64ff111b8092b9ef6d
a4cdc1f829543b961714a30fba82de48c0d8fe8e293956b101b7ff465b7fefda,-1,1,1,72.30712903,1566323818,Vote,243b371ecf8248e4639e49b26d75880076204ddae7da3f98d96dc28796808c1a
84b34f6d21d2d6d3484eb645a5772aa26e220d29bedf6380224e0b86d5842e50,-1,1,1,75.52372421,1566322720,Vote,9f13a4a216f4364d6881036d3f450ff19d71d1268b7d6203fba624430bd4792c
f63c3110ea451ea342ff05a6c7410dc97679b946a19a32c8b0b43205d0dd2bfb,-1,1,1,72.30712903,1566319541,Vote,c0ea092addeba8704f0666af48f3166a1ee0042017a2d439dbbc50f858976436
41e478c20215bc3374b336e090a24cfdc9c57ac1b27da7b114db37db4dbc08cc,-1,1,1,72.30712903,1566318848,Vote,a3181f4b8e95d5442b16e67cd07faab808a8c2d1e981960d9b03a91ec05d9c33
21f398e0a7646fc19842ec599613b2798093c800e790eb311bd1cbffd13f8236,-1,1,1,72.30712903,1566317263,Vote,36f9f82d2008b013d2ab7584588863ed8725ef96f40e604bded800045efe2db6
cd8c42f867f28e59a8e5f4b8126b3d8102c8aa9cd3e6d549d06025ab5cdd7dfa,-1,1,1,75.52372421,1566317263,Vote,8697139774022f306f8a6511516d11e473cf2a568052059b055e64b39c81785f
84c652dc5aac2c714fb8cfd5e5dbe1c18598b424a4208312feb64b8835dce66f,-1,1,1,75.52372421,1566316658,Vote,3f013fde3c2f223e7d623abc6991da0c2023fc8e9b8fe47301b2af611e1eaf41
27b8dbf4ea8dfe79d62a80c7587528ffe3d65b5a8fb7c5dfb6b3aa1be3e4e70c,-1,1,1,75.52372421,1566312750,Vote,3a042f36316c06f96ad944b45ff8b9769eae78db514e658f927be705c12ad240
55991daeaf38301d30c125cb247d2897d6639649da820e7321c3bba8379500df,-1,1,1,72.30712903,1566312750,Vote,751123ab064403abeb419a19939a7a85acb2533f2988abd717736371f6b32dfb
e3a23cb1309136666d07176674feb3ce4fcc051d1eed39057ed8f8a5ade4a1f7,-1,1,1,72.30712903,1566308687,Vote,bec92d9e28a8b63dc225c9f022d0fb227bed5b9f50de2f8a8b0f427b7794611b
a3d56eb4410892f775066e6de3ba9a46dd54748793a68a52e3415c3ad0244601,1,0,1,75.52372421,1566308482,Ticket,4e4ff9db145bec52d63b621e27b2a5ec7031a03e20131fc762b23df1c2a9314b
0141710c849ad87b54fe0be5b2732e056a8c044b2a31cd80ed55bbe56d4ec226,1,0,1,75.52372421,1566308472,Ticket,cff5a3c728b9af5e2436cba871ca3902ef2b79b7dd802163140586018bda315c
0c37697ad8143578188c930438afa20ebf55780346245f7ccf3d88cd7e0d7cc8,1,0,1,75.52372421,1566308472,Ticket,bfed4f2a79cf1f4de923c51ca58e02ce608875abe71a4ece46f82968e20cfe0c
2ea5e8b81863bf9131cc4c5cd74d36051245d458d4ad205d307180bab0a761cd,1,0,1,75.52372421,1566308472,Ticket,7c0f10c0c896fb2c3687cef49234f2e2685d1a9e85288858ca2f58b07d780af8
3797db24f8b7629c1252a00dfa42ddaa30d5a552b4beb1490b4204e3c314e684,1,0,1,75.52372421,1566308472,Ticket,c909436dcfa46bb8f8ba7686bbeeb295f77801160f2b2eb63e11a1fea2ce729d
3ea3cfd368348d8117f1f4aa475a651456dec32fe17b736e2932d2bcf890fe7f,1,0,1,75.52372421,1566308472,Ticket,125ece3adedd4fb729ee812295b9ccfb79f4bea4a334ed3815ae950e65796c37
3f6247bfa9aee372e8919c553c25ae9a0919c9e8dba31325867d5785296c0f94,1,0,1,75.52372421,1566308472,Ticket,b2b95b308c4cbcd927809be3a7fc56c97adfc517a1cada5f3c5c05426b6db27e
