tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,246,1,5.88695754,1558217973,Regular,6e61bae1727c4406602c6f107ee51025d6e6830912d9f11ec250995bd2aed1c0
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,245,1,4.70966827,1558217973,Regular,388bc6e0c6854b635b48902318bc15549bc00a56e5e8f29b48fcb3aa2693febe
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,244,1,5.88711154,1558217973,Regular,94e8b543280642b84358cf9c96d06b298a4dd054c5fd921f860303c217acb1bd
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,243,1,5.88714134,1558217973,Regular,99c935b1212364b08bfb0dddfed62eb29269c46e05d6c7c897176ba7f86e5ebd
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,242,1,3.53223542,1558217973,Regular,2a2e9f37e818c19d261c638bed7abe2f31a538951cfe84f2d133b461e0e7efbc
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,241,1,5.88754894,1558217973,Regular,22eeba0bcfba49cf8ad10dbfe9e4a2f47c6d61da51f802e9c1358d1c2a86eabc
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,240,1,5.88683834,1558217973,Regular,523e379fd53c1aa50dae4579830e0facfbd02209b563657320f850fe297083bc
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,239,1,5.88735394,1558217973,Regular,9aad06fc5167349cbf1735bf780c3d4bd05d8adc055fc3a3e05671e9844f98bb
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,238,1,5.88710194,1558217973,Regular,e319995800e70e2a76c725f02b81c72d31f2f66fe6f896ebbc8a6df2f0ee27ba
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,237,1,5.88709134,1558217973,Regular,3442412f823c56955fccf5c6f99362487a87273d177774d361774d8f652a6ab9
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,236,1,5.88715194,1558217973,Regular,5dee90abc862a69a8f652992948872f3d2ffd2bed251c2448db1ccdf07af04b9
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,235,1,5.88702504,1558217973,Regular,579c741e72067350fff1587174458582bdefe3053ef5cae25f6ae9aa2b8055b8
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,234,1,5.88711154,1558217973,Regular,0d75430315482cf02a1c895a1b8f0a39ffd7acbb61bcd236c5fe8a26108227b8
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,233,1,5.88714384,1558217973,Regular,9ced7781bfe1b8eb9010bce0cdc0a830a7ae65e0fe211aa1aab26d559c80d7b5
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,232,1,3.53227754,1558217973,Regular,f1f8293bb3dd970e0761b5cb77289526ed5115136b9f2a04c09c5c19cfc89fb3
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,231,1,5.88698024,1558217973,Regular,c7e8735119a3df73b73fafcefd26b3df66e5cb64569cc5d64b54cc1016376db3
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,230,1,5.88711514,1558217973,Regular,29324b43f0ea9b9fb2f8acad63aa42203db62ef52f4ea255a4a39786e80cfab0
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,229,1,5.88714834,1558217973,Regular,b5fd71b07f632cca453db0b938dca1a29c18e88b73cb5a7e8f066efc168e1eb0
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,228,1,5.88713174,1558217973,Regular,f4a643ba6e6d14673527924a8cab14e814b3db32ec034266560de6aa3adcebae
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,227,1,5.88712814,1558217973,Regular,b9037875ed987405e911375c2506d4fe016a5ea5eefad2563dcaf0d69627d5ae
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,226,1,5.88712564,1558217973,Regular,20d831f8a875b1d92c9321e7a942fb8a14d2bb8ba6720c58305b9ea9fb8dd9ad
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,225,1,5.88710654,1558217973,Regular,786aaaf07ecfe3d58992eaf70564e837266ea4fab018f9318c16fbbec5a787ad
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,224,1,5.88711754,1558217973,Regular,b8ec6bd08cfccf7b3ce06252ccf76f7eee0bb5e6c1505e7a9ce1bb3cf77484ad
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,223,1,5.88697214,1558217973,Regular,f980871779f28f395a66b6a864a95242a0ff5c9578e707b37629088fea741fad
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,222,1,5.88734744,1558217973,Regular,0ae1a2867b96f5de8b8cb757497058de734e7e711db3b5614d07c28eafac02ab
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,221,1,5.88719734,1558217973,Regular,3ec595b551637cf6d3fdf6f3ca6c0517e0804a587ed1dbb63eefd85162318ea9
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,220,1,5.88715544,1558217973,Regular,98877b5123abd2c0646a568e77a397efbe5bd4180ea0a0180a1be9f3bc5ac3a8
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,219,1,5.88734034,1558217973,Regular,23a9237d8e609670da3e67f281facac5ea4a03197659faa93b9f3c8d74961ca7
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,218,1,5.88737614,1558217973,Regular,d53479e643eb40bde80482098cbf7967af7b80434f66527c596e6418a0c3eca5
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,217,1,5.88709384,1558217973,Regular,99081ad772190f39b38415969977e51bd711733a525b4aa7110274c4c4b7bda4
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,216,1,5.88706694,1558217973,Regular,3a6c15c568d285ad87497e8ee715a03160fa622ef320e3ecf7ebb5acee486da1
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,215,1,3.5322539,1558217973,Regular,b4d886e714bfc20032efd0708887d8087f178f2a0a434a9c6e46edbf8ddac1a0
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,214,1,5.88709384,1558217973,Regular,f20a9101cb92d57bbce55c7becfbbae4c75682d82e7c8668655443e03819f19e
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,213,1,5.88755854,1558217973,Regular,fae4124c82a189a41123697e199d62aab9ce2268a034971fee0c3c6ae2498c9e
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,212,1,5.88718324,1558217973,Regular,3e71d459635b5d29a5f1bbc7fd627433981aa9323f8b8389c94083808d9be09d
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,211,1,5.88715704,1558217973,Regular,107facdfd48071939533e94e867db5f5de50ab4a5fef35238c99094554b7f99c
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,210,1,5.88708354,1558217973,Regular,e8f9951d433f19e0901f0901ef60f2f7625d5b45e5849eff3ed931fdb7519f9c
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,209,1,5.88710104,1558217973,Regular,604b40fcc2c8b9735f676c75a07151322a251504c30347a66d49f99fc8242d9c
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,208,1,5.88716664,1558217973,Regular,0ff48d5f1316ffae663c2897cae64c5afdc52a4ef5f327021425b04a5432e39b
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,207,1,5.88710234,1558217973,Regular,c0cfd96c73246e7b6f20e97153a4a13377e8294688eb7d9d84d3fa818aa3d89b
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,206,1,5.88706514,1558217973,Regular,20ea3c692d36236c43421d9170d35728da5da4c38b1bfe5721372c939549a799
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,205,1,5.88714834,1558217973,Regular,556945f1a18fbb3abf68fe3a9770d8ec837fd626c4ccf19fa39b45c10eb11999
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,204,1,5.88708534,1558217973,Regular,de4cb5676c50f1e7688ca89408306004bd5eabba431138ae80c0e1cef2da2598
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,203,1,5.88706364,1558217973,Regular,cf91350ac308b9ef8673f642b6c114c547a6b51ac67684da5f2b54e08a241698
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,202,1,5.88714494,1558217973,Regular,7405b2a8655845b35b817ad7ff71c9fb7086eccc12a8307da9c4566f71a1e297
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,201,1,5.88713174,1558217973,Regular,7dfd56d9cdf33c0b53be2fd649d0e2c05768cd36077b8b2bdcdb39af9bc46795
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,200,1,5.88704234,1558217973,Regular,fa82bcb3d52b293a79d5ed15cb93135b3400895a50f097c75a85fa5bf37abb94
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,199,1,5.88707214,1558217973,Regular,4ee4a56d41fafd29ed0272f381a3c42cd607455c476fcfa9b9521de5cbcfe693
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,198,1,5.88718324,1558217973,Regular,9d639aaddd568f8436ab9a00c73feba171d7387b964b800f5d381593e3834e93
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,197,1,5.88718324,1558217973,Regular,28eabd570e1caff6f40ed0be163cd255756635ec80b0d5eddc661bd72ab43393
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,196,1,5.88711154,1558217973,Regular,5fad01f0fd9b1cc8d714ae483af6aeb5a6a3e73d74278e52a23eaee64570d192
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,195,1,5.88715344,1558217973,Regular,087dbc87d4459efa91e36eb948e21e763fb9a50362e9d1cbd5aa0610c31d3d92
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,194,1,5.88712364,1558217973,Regular,66adf534a4330c0eed103d153c7755d353c4716977b701aa8c0e6278e8bad891
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,193,1,4.70964563,1558217973,Regular,f2a30d01b0f651e6ad56b5437a49d185d48bcc5d8e0c5eb8f9da61c8ec08d291
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,192,1,5.88707144,1558217973,Regular,e97d1c9e737f0a2445b6874ad3720fa848352f11a61e17f168ac394e041c1991
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,191,1,3.53229842,1558217973,Regular,8b6b1a32335d62a4855555ac60ce3538e9f6585e9ffa2dd5b4cae8efe04f0191
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,190,1,5.88698734,1558217973,Regular,2c7cc70387ea51e5c0c70198742fe21b1b32c930a9e50086d08547c89a42878f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,189,1,5.88733674,1558217973,Regular,0a5e3e079d0fa954aafe8abf788f31ba169f97355e74180cb501072b35187f8f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,188,1,5.88713604,1558217973,Regular,83adc73a945fe57bef8f9f9ae9a343ca7d423fb46822ec923cb48a643309758f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,187,1,5.88706404,1558217973,Regular,f5fa1d27e96cf9fce93be673cb29662764320b3f5ca94ed523eef260edfcdb8e
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,186,1,4.70967955,1558217973,Regular,5c5d8087aa21103c369b98ea5fe81a3044fb5a42541f57d3cce2c0025e47828e
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,185,1,5.88719474,1558217973,Regular,31bcab85bf1d69a8bcd39f5e48e14fcfdf4f0ebe5be309b4444ad800e542888d
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,184,1,5.88732975,1558217973,Regular,ce6d635b6eeac669942425e045a99dc1e5015ef2472af48a2899bd62b087078a
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,183,1,5.88709744,1558217973,Regular,93ba4996f0965e2a36f1550f8f9a9c79aa71a587b77cd4cb887202cfdfe8d887
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,182,1,5.88750494,1558217973,Regular,fac6bf9811d265f0431fe3d047eaa5da78e4efe85b369d6db15f04cfaa2c8b87
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,181,1,5.88724584,1558217973,Regular,f1c301f93112ef5cc810fc6c14d38277985c43abf4de4953f639da40a8e48987
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,180,1,5.88718924,1558217973,Regular,cb84011449d08dd46180764ec6f78a9e78b2cf0093be00bb43919666d2863b87
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,179,1,5.88709234,1558217973,Regular,0b3525e494775538235471af3f486bcfa8631227ca5d50bbb0aa16379f99f786
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,177,1,5.88712814,1558217973,Regular,6436c4ca00af5af78db048c011e6885525b8b1c201a78015d7009b21348cf884
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,176,1,5.88715344,1558217973,Regular,ae869893f64e8ea9a52cd9bccc681a08c208aa288cb74090db2c44f88de0e884
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,175,1,4.70964035,1558217973,Regular,556711f661b14d9bd0ca3c6315e8b13fe3bea7fbcbe9e740cc2e849578c7cd84
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,174,1,5.88708984,1558217973,Regular,bf7b2291f7948ecc7f9804c4a34addf63a41b315edcb27e48a62beaf1cf9b684
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,173,1,5.88711494,1558217973,Regular,70c5f7a362df4e1749d49aaf3babca27c402836cb5f43ccbf0a66bc0bf99ad84
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,172,1,5.88717964,1558217973,Regular,dadaa648eb11205d4cf01927c21bf18ff9c65a35817d8f17d94028a4bdf8e883
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,171,1,3.53220116,1558217973,Regular,1c932025735db32b912e7f756461c05285761cf423babcd22d6b73a3520c6282
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,170,1,5.88713614,1558217973,Regular,eefaeae356934492c8612a244d72da0aadf377bcf37bafaae7fc9c9d2adef67f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,169,1,5.88716404,1558217973,Regular,80faf0df997e059f2ab757a12c41a6da0f3179bd6454992514a00416f15ff47f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,168,1,5.88713174,1558217973,Regular,56365d20d1d5a2d165b9f31022a0487b45c1a4e1e3e2888c52256b62250dbb7f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,167,1,5.88751244,1558217973,Regular,7bcad7ec6113595c9562472a43ed13ee88db72f09ac4d41bd56af828045aba7f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,166,1,5.88708874,1558217973,Regular,882dd902c852088334cabf327843216d6a5922c286fdd4da81779a57139e637f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,165,1,5.88713174,1558217973,Regular,6b8c9ccf1a00f8ca6303b190c1641edb55f85a9cf1dce1ca3abfaf4a7e9e2a7f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,164,1,5.88718354,1558217973,Regular,86014fd5d02d53999252c491b8a3cc404c56a632a1e04bc9d83f4f859c930b7e
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,163,1,5.88707924,1558217973,Regular,af957d007fed6e71cb269ed61e7a90dd118ce5e33c790d06ec065d66d198ce7b
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,162,1,5.88715194,1558217973,Regular,8328f3e662694b96935a90ec89bdbbf414aa9748189e27334df1dd5ab737807a
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,161,1,5.88710344,1558217973,Regular,595b695cd2a49552cda8dcc39095c8f53970aa22bebfa42c840f1d93e143727a
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,160,1,5.88722624,1558217973,Regular,f1603ed7fe0dd02e4ad04619f5bb9b9f469dffd8554b58c366663e43e007a578
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,159,1,5.88714494,1558217973,Regular,d621654de9448347c2459e779f62d71aa891b1ed33efc35c6fdbb21a4ceab577
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,158,1,5.88708424,1558217973,Regular,691b5d64d80147352d6277d5f3ae4a0eb3373c9c683c8aa230ec462c33357e75
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,157,1,5.88713174,1558217973,Regular,73fc2f1eacc1868bb09f5cfcf3854609ff74b3f68df38f6703f45e481711e474
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,156,1,5.88711154,1558217973,Regular,c7234758825597db42def477f0e5849f166d41d82075cd2cf44792b17446d274
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,155,1,5.88715194,1558217973,Regular,56b4e99260748b39a4bcb7f6d68870b77b41886d9aec446b7d07d8c9fe813c74
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,154,1,5.88704944,1558217973,Regular,6a63dfd7d7d7cfbe450b556d8a30eb077b704a82fcec848edddd3f92da581973
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,153,1,5.88714134,1558217973,Regular,08cf1ad92e9a0daf2361adf371b36bcc9d0f7d855ea8282e39c76883528c0472
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,152,1,5.88710194,1558217973,Regular,8968aca8be342447cbdde8dc692bd28f5c70f151d470abef1edbf79d1753f171
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,151,1,5.88708984,1558217973,Regular,b1cd5e91e021917eeb889ee8cea7162c46094bb35175c42683c60005bc6dc371
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,150,1,5.88715784,1558217973,Regular,21cbf415435b6a5f13afb583c87fd2c3b3b514d9d30d45d3f8a0553c95233871
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,149,1,5.88720244,1558217973,Regular,fb9cb592db5ac3350f0ac0eae392590c8328347b0887e7e89cb791b6ca201671
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,148,1,5.88718414,1558217973,Regular,9c0bdf9a6c5ad6339291d14474ec5c3c54a67eeaf45c529feb59eee6cc677f6f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,147,1,5.88714134,1558217973,Regular,8c2269a16111758e7109bef9f8142dbb58553a6c674fbc7f84db4b71f6a2016f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,146,1,5.88721154,1558217973,Regular,7595ca706e8008926c8751abdd5b786dbe4d83421044f1790938c68353421a6e
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,145,1,5.88719984,1558217973,Regular,972d136c5f831326f747f0dbf32b9353f12f582a3fedc3cee086258c97f1b06d
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,144,1,3.53227178,1558217973,Regular,edfb934e3cd9bfe82ef8baa2b58285b3e073fd6c706e973bb7763d6b56b5456d
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,142,1,5.88703084,1558217973,Regular,8234af76d102bdd2386da3613286779cc88a2f752e2ae8ea0729396e9f99ea6c
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,140,1,5.88710794,1558217973,Regular,006211309e13a6f81c1096305beb7d0a0babd88e0ff39b2921d18fcace51096c
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,139,1,5.88718174,1558217973,Regular,62783c18bde40cf02ef7999b7da8e32f5d1c85aff1fb676b5aba29310ed8a769
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,138,1,5.88711584,1558217973,Regular,a99be3c2ccc05b4a035345cb4af805791c6879abcf66e876a0129870b9d18869
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,137,1,5.88702214,1558217973,Regular,97c4ceec3a5f0693851dc5f89becd2fd1b7e26fef2c9ab076aab8fc344626869
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,136,1,5.88712664,1558217973,Regular,1f8253c413742371e53d6929fe20ce85af663add8d426f565a3e5a72b9dbdd68
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,135,1,5.88722564,1558217973,Regular,3afa4bdb890b1a7405341daab0a287d9d2cf8e262f3a83f6f26eaac40ed31f67
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,134,1,5.88719594,1558217973,Regular,77270a3907135766734061011cb92cd2c5ebf2202fbf2315c0b760d84b05f766
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,133,1,5.88738464,1558217973,Regular,cad1c29ec55107b84781c771c47c08ad25e74dd704c50b17a435447c676f9e66
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,132,1,4.70986259,1558217973,Regular,2d944c0b896c1ad9f190f63b420a30ff0e584a1f9046f3e6db5ff25d8fc05e65
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,131,1,5.88709414,1558217973,Regular,e64d9e2cac2f3ea47e32a5c5161b7de6d93aaf1196b3fe70b62789a9ae6bd164
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,130,1,5.88692774,1558217973,Regular,f44e6ac01062b9a27b892d8269efabc878582062010d4596dc480b8ba4b83e64
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,129,1,5.88683834,1558217973,Regular,9b4bb27628e7701fbfa4b536aea5cbf7329fe65c558279124756e29facad7162
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,128,1,5.88711404,1558217973,Regular,5c4a92e0f68bdaed6b325902c825ebbec0caef9b29a67ec0f5e4ffbae68e3f61
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,127,1,5.88716664,1558217973,Regular,af8629eb7cff69e61bde2a0d97e4bcf802bb76ea55173febb0d4de2a7882ac60
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,126,1,5.88727464,1558217973,Regular,a3cc325d864a3a2c3cd4f221ab82b17445bbdb00574477ba08052fb89d88f05f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,125,1,5.88708175,1558217973,Regular,1d2247414afe0d4d8adbcbc70f1652f8f4cd45148f74abd9294efe8545d7b75f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,124,1,5.88709234,1558217973,Regular,c9aa5b499be52079da382489f13fdc3144cf353b5d89d451874a5e07ecd52b5f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,123,1,5.88708205,1558217973,Regular,a259f6cc37c55ef31c8e6c0e63525a40f1520e97600528088748854c2a930a5f
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,122,1,5.88706964,1558217973,Regular,f9fc530f5614b33317f290cd0a05f23a8e5de97a30527c4df3cfc1c2bfc9725e
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,121,1,5.88704944,1558217973,Regular,511304724d156c91375560394b74ede69e2c884d2672ab11cf9f512e5cd0645d
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,120,1,5.88706614,1558217973,Regular,707b7b635919b37e571aa215c9d8eecb395c9708f73876acc14565f27c707f5c
e19d550e3238c919d618de5c2da0bcdf30b7c72e17e3747f4d3800ec3ee04ba3,-1,118,1,5.88724204,1558217973,Regular,6cdd4e9989ad53b10bf0330bca6a36b5f8046aa6337bb574a3b9ba3bd817085c
