tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d87d57d9dc07bfcaede18b2de69bb4b8cea3583352a6e7ef41e36c789eb8d11,-1,1,1,41.70233485,1540375003,Vote,4fbc83b0782e5a944f363c0c5d35d4bca49a25722d453245b8ce56760c43ef8c
ba2d5f61e1d38c5f7bce27b3c57149f0e5b86c69028d9b86638d1b80d229f015,-1,1,1,36.93346736,1540371095,Vote,76b683316df12dff3401bbc836af5c132c3f0dcae2055266804a70fb37129691
01c007f2cec1e369245ec3e88067f315fa1bbade180828b6ba8d7b93d752b69a,-1,1,1,36.93346736,1540367223,Vote,c562b10ddbb27b99ff3a9eaa9ea297011f7779feb58268fa5745bfea612e90ae
62ec17bfe12f9c2e16d0371a2ee4743131d15179b935174483f2c2e24ef2e99b,-1,1,1,36.93346736,1540358095,Vote,223094230798b57c9c7ab3c7c08cb7e1d3177a2f4a1d29be5d83ad5137cdf457
3599aa6afe54e1fcb5627403e756aac01aad0152602097a9c10f101013232c82,-1,1,1,41.70233485,1540357707,Vote,c00c3b3fd06bcccac98e57021def542ed3e870c3fd55c81f9cc8f960d4c6c7e0
509de54adb335bdbf779d645bb5b347dbe94cd4cfe9ae6b950b060023ad57a3c,-1,1,1,36.93346736,1540354806,Vote,6183fdaef58d61d17ca9c81fc37e53e89d74ee09d4c08e7a40963b4d8b8e4f6c
4d8e61bd54c4bf23263c96658cff9e668e9df1c0572734f36e5cd89f6194376b,-1,1,1,36.93346736,1540354759,Vote,a38fe2ddeb44f02dcfc5396a58a7101c1e34b04261bbd7f868d5320a5f2e6709
7c09fca4187e58e14a70fe5e8751c43af2d1a13ba2777ea6e33ee3ef0db21b2d,-1,1,1,36.93346736,1540349056,Vote,bac236bc98962d9c49643c336724018021fbdafeedf4e99ba64db0f784336ade
e6716e33040e2c13c12c42c7f2860cb35c513677a74b4cec5c62df1a9badb5ac,-1,1,1,36.93346736,1540347285,Vote,59ed79829b205ffe4e323485592f7e2b9549dbc0682683edfce1a0678a1eab61
dcc7cbf88594ac0d49128c492d0fd63f34148d03bd764c9b12297b484c667a0d,-1,1,1,36.93346736,1540347220,Vote,48a72829d6f0f1bfbba37450c0f6239acceaf7be1a7e21f8503b84d7d373590f
cb085dbc483009d54c819f6ff81d8786cf9b7c27560eea3170769bb32efd3567,-1,1,1,36.93346736,1540331393,Vote,1aeb262f7a50246f2cf15100b2ed36239d95463e30aedca3662f98d95df9654a
3db9cde3aa92758165d3c953117d1b1e416cb25fbe37916b1be576d75d3c8f81,-1,1,1,41.70233485,1540329827,Vote,4f8e2dc10fed87b5ae54d54b66b96316742bed07717a1eed5ce8fae1c77f7c28
87ca4070c7011040cd7362e3db23c4eba0a21f5206b2634a8cd6f65df55715af,-1,1,1,36.93346736,1540325427,Vote,9d465da7a290dca1d144a25d384a57ce7b46749fdbcde3835127b29b06b6eef3
1faf7e73f3ad6264a63766a3951ea9ece0bb5ddbcfa856d7db270e93d8085cf3,1,0,1,41.70233485,1540325350,Ticket,2c222f32172d946e419660f8f5ef9b8e579c5c3e06dddb7bf4dcaae64453d911
47572e84ff9d1b32cd3e73178eb8323135ac9ecc46317e0a09649480ebf37399,1,0,1,41.70233485,1540325350,Ticket,b0c8521e3d1b23866b5933b237f2d96419c6717c9af02024ee6d74a65044f806
4f8e2dc10fed87b5ae54d54b66b96316742bed07717a1eed5ce8fae1c77f7c28,1,0,1,41.70233485,1540325350,Ticket,3db9cde3aa92758165d3c953117d1b1e416cb25fbe37916b1be576d75d3c8f81
4fbc83b0782e5a944f363c0c5d35d4bca49a25722d453245b8ce56760c43ef8c,1,0,1,41.70233485,1540325350,Ticket,0d87d57d9dc07bfcaede18b2de69bb4b8cea3583352a6e7ef41e36c789eb8d11
739e3afe39df5dc07c334218fd20e6ff7dc76ba05b18055fd31ec7b0bf902410,1,0,1,41.70233485,1540325350,Ticket,7d3d7f4cb07eb24aa63b1a45262fbd92c3b1bb9a00487e1b303059d13d97b752
75b3430598f4b46d7d8b7d9668b980af52ac2ef09a3b7435b4f2360941255609,1,0,1,41.70233485,1540325350,Ticket,36f4655dc81ae8c15f8d4c5da75a0c3ae2005bfa2f5bdb508f5e0185bd37da7b
842bb9417ec5c8859d649f65026bb3c139f6f71bede4629f7f1f978b9fbe0fbf,1,0,1,41.70233485,1540325350,Ticket,1d5ded496bcbf664fe93a82b826eeea984e53dd3359c9e95273231f65b3bcfb3
933adfc4044c11197fee637cb99fd189577e9a7fcf72a4a740808acb244447ae,1,0,1,41.70233485,1540325350,Ticket,d2d87ef4fc853a54667b00250992ff79de351cccebcae6e1225533318687dc9f
96dd4f99ae7792be34f0e95b7c379d16d7dd032bfcd1e2e1b3c6f0a1702b5d42,1,0,1,41.70233485,1540325350,Ticket,b061251efdffb6d09641613fe879cdb9e4b21cf9c22a36626b0f3403df907e8e
b7d40f9aa6f9d841a771e0e5ff64d6c7f6a0f36f6cc52c4012e4e17b93a78b49,1,0,1,41.70233485,1540325350,Ticket,40e62ed26555df4ca620c050e9c9867a55ac385d4f6b8b8c81233ae4d9543942
c00c3b3fd06bcccac98e57021def542ed3e870c3fd55c81f9cc8f960d4c6c7e0,1,0,1,41.70233485,1540325350,Ticket,3599aa6afe54e1fcb5627403e756aac01aad0152602097a9c10f101013232c82
f1c888fa5ef1ac3af0311dd6b6d05bb8651f24acff9c2c9484d97cbd1f1f20e3,1,0,1,41.70233485,1540325350,Ticket,239e9c6b5c74b7f28ec76c8c2b605dcdbee647fdf60399ae50046e8ddbde0c09
ef0bb3b752a9e73cf2838a6560884b47924bc9c57b2345c3fadc537e7332af4c,-1,1,1,36.93346736,1540319958,Vote,04602ed5733ac99fa318076834dbc285ae3ed1298734a6313ec59330fe991396
fd20430bfa6acb93ed0c07a1b6299025e31c5e4c25f760b37017b5a6cbafbff6,-1,1,1,36.93346736,1540307622,Vote,fde63ee8892b9dcf2faae0199230037b790b1be7b931dbb3d4b1340b00d9ee43
012f72962efa58aaccc5379c9560d661640761e2b73b8abee98482ca0bfd0f9b,-1,1,1,36.93346736,1540299068,Vote,225b6e6c4fc5d8409973b99da490ba86714dfa259efdd6f213645f3b393773aa
cadb224d9008c5f1667fe5d582a92d63a84e660487bcd57c44a9419583d89f63,-1,1,1,36.93346736,1540286339,Vote,c84ad4e19f2512b669c37dffdba5713fcde7c6078cc7b52d49c46b62f512fce9
04be3564ec040b67e96c90bab7ab3f1d02fe6522ea320b808484239378d2f22c,-1,1,1,36.93346736,1540284578,Vote,5763f6dc9193734779a521d9327d3dbcde6b68401b144a29d78e6cf5c92c4a70
977341855445e91c3d3c8c354222af09688199b2c6657110a2276ff4bd7739cb,-1,1,1,36.93346736,1540282394,Vote,d1f91b535157fe4f16ff63573722fe5d650abacbacba19cef9ca0aa6fb8af242
509101ecd0b89d0969722bfbf49b62861a89ca110425f1b9c8ad573b34b54559,-1,1,1,36.93346736,1540269701,Vote,7bd38f9dee5d861b993e4d677139b8f2cbc40c92c76af97c19c7ce7a3e2d8e65
b87554d19cd9651c8f18405c9302afc28d81122b138f2833a240cfcf1cfa6b96,-1,1,1,36.93346736,1540264980,Vote,e582042b05030b92e2361aeaed61c62ff9eceb02d5723ab3017616843899373d
838cf71db20bb05831e495aed6b67a0320ea581afcae6a937bc50ccb8eea9496,-1,1,1,36.93346736,1540257355,Vote,3c9e026e4e1335b79cb8d17ea37c1e302d2a995cec19f4ed1b9c15a1e67b95d3
a1fddab87fd39f57ad3afdb7db59ace1352fae5a94c8244f353c5b7e61d1dffb,-1,1,1,36.93346736,1540257287,Vote,694f43a3b22b5bf61e930fb61b4aaceccf164d41a5679358c729a9449b062229
d0ba086e80c3c861c1e17472abbfbe682f0aba66f41f3ca08a81c4fe38196fac,-1,1,1,36.93346736,1540256169,Vote,94f331b3beaf54b91af4825615d811d022f0a66aa8fa1df2ea501d3807a3bc5a
455317eea5d83c1bd245bd357b148a6f1487ca0cee3d48c5ac6ae1628a64762f,-1,1,1,36.93346736,1540253334,Vote,12f9f8174cc66f75954b128decb7ce02aac9aaf81785ef87736619e285fc1e31
23aa16a7b63ae67f464076635eed176b3c597c5c7924819265a47fc52ef95c4d,-1,1,1,36.93346736,1540243054,Vote,437fd5c037912578cc4c7d1f556c38a694f7b3bde9138a0b111fb0533bedd070
1aeb262f7a50246f2cf15100b2ed36239d95463e30aedca3662f98d95df9654a,1,0,1,36.93346736,1540235566,Ticket,cb085dbc483009d54c819f6ff81d8786cf9b7c27560eea3170769bb32efd3567
223094230798b57c9c7ab3c7c08cb7e1d3177a2f4a1d29be5d83ad5137cdf457,1,0,1,36.93346736,1540235566,Ticket,62ec17bfe12f9c2e16d0371a2ee4743131d15179b935174483f2c2e24ef2e99b
317c4e615b63e091c3c959008a35dc8651da1b091666997c8e721a772377db15,1,0,1,36.93346736,1540235566,Ticket,1f7f5dfa99693a4e27f5ba2cd873c0bb2f9e46fcfa05afcee2407959e0fa5211
3c9e026e4e1335b79cb8d17ea37c1e302d2a995cec19f4ed1b9c15a1e67b95d3,1,0,1,36.93346736,1540235566,Ticket,838cf71db20bb05831e495aed6b67a0320ea581afcae6a937bc50ccb8eea9496
5763f6dc9193734779a521d9327d3dbcde6b68401b144a29d78e6cf5c92c4a70,1,0,1,36.93346736,1540235566,Ticket,04be3564ec040b67e96c90bab7ab3f1d02fe6522ea320b808484239378d2f22c
5935bb59ce0d54606eb0e17f60d3e38489c5c8b8b796b1c9b7d213a73b914de8,1,0,1,36.93346736,1540235566,Ticket,aeb43385a72a768110c6e407ffa0c44beb80535f7b13fed3e9cd884b85d05f3b
76b683316df12dff3401bbc836af5c132c3f0dcae2055266804a70fb37129691,1,0,1,36.93346736,1540235566,Ticket,ba2d5f61e1d38c5f7bce27b3c57149f0e5b86c69028d9b86638d1b80d229f015
bac236bc98962d9c49643c336724018021fbdafeedf4e99ba64db0f784336ade,1,0,1,36.93346736,1540235566,Ticket,7c09fca4187e58e14a70fe5e8751c43af2d1a13ba2777ea6e33ee3ef0db21b2d
d1f91b535157fe4f16ff63573722fe5d650abacbacba19cef9ca0aa6fb8af242,1,0,1,36.93346736,1540235566,Ticket,977341855445e91c3d3c8c354222af09688199b2c6657110a2276ff4bd7739cb
e582042b05030b92e2361aeaed61c62ff9eceb02d5723ab3017616843899373d,1,0,1,36.93346736,1540235566,Ticket,b87554d19cd9651c8f18405c9302afc28d81122b138f2833a240cfcf1cfa6b96
6183fdaef58d61d17ca9c81fc37e53e89d74ee09d4c08e7a40963b4d8b8e4f6c,1,0,1,36.93346736,1540230826,Ticket,509de54adb335bdbf779d645bb5b347dbe94cd4cfe9ae6b950b060023ad57a3c
73b3358d42cc0f9d0f46ce503af882c96a8d1a1a661d8163879707fd9f659bda,1,0,1,36.93346736,1540230826,Ticket,2c29f4f193838140353977629c051806ee8c747f849220c12084c57a85c7f01f
a38fe2ddeb44f02dcfc5396a58a7101c1e34b04261bbd7f868d5320a5f2e6709,1,0,1,36.93346736,1540230826,Ticket,4d8e61bd54c4bf23263c96658cff9e668e9df1c0572734f36e5cd89f6194376b
fde63ee8892b9dcf2faae0199230037b790b1be7b931dbb3d4b1340b00d9ee43,1,0,1,36.93346736,1540230826,Ticket,fd20430bfa6acb93ed0c07a1b6299025e31c5e4c25f760b37017b5a6cbafbff6
04602ed5733ac99fa318076834dbc285ae3ed1298734a6313ec59330fe991396,1,0,1,36.93346736,1540230801,Ticket,ef0bb3b752a9e73cf2838a6560884b47924bc9c57b2345c3fadc537e7332af4c
0abf13fcd9e01e93f850f050e75e9abaf2cca2acb9be3e9e3acf32350c02c845,1,0,1,36.93346736,1540230801,Ticket,9e42600d9518a7c4f22fb2a46247e4c31ea56dccf1ac3202d8656a39e8775eea
12f9f8174cc66f75954b128decb7ce02aac9aaf81785ef87736619e285fc1e31,1,0,1,36.93346736,1540230801,Ticket,455317eea5d83c1bd245bd357b148a6f1487ca0cee3d48c5ac6ae1628a64762f
1d195a480bf37acab7a682e59083c5e6fff9240a7b89cdff4a1bc867ac1b4e49,1,0,1,36.93346736,1540230801,Ticket,003fadb5d68dde68345adac05ffeb0a9a818a94ab86a5d96adef7d14b84bcff1
225b6e6c4fc5d8409973b99da490ba86714dfa259efdd6f213645f3b393773aa,1,0,1,36.93346736,1540230801,Ticket,012f72962efa58aaccc5379c9560d661640761e2b73b8abee98482ca0bfd0f9b
363a1edfe4d3c3c53241556c92dff6898ceccb66e3e2dd0a9b4c5675f5d9c8e7,1,0,1,36.93346736,1540230801,Ticket,40b5a09d05df546bbf8c4df24ef170a68f4b60b067734270e0d00128ac6b071b
437fd5c037912578cc4c7d1f556c38a694f7b3bde9138a0b111fb0533bedd070,1,0,1,36.93346736,1540230801,Ticket,23aa16a7b63ae67f464076635eed176b3c597c5c7924819265a47fc52ef95c4d
48a72829d6f0f1bfbba37450c0f6239acceaf7be1a7e21f8503b84d7d373590f,1,0,1,36.93346736,1540230801,Ticket,dcc7cbf88594ac0d49128c492d0fd63f34148d03bd764c9b12297b484c667a0d
59ed79829b205ffe4e323485592f7e2b9549dbc0682683edfce1a0678a1eab61,1,0,1,36.93346736,1540230801,Ticket,e6716e33040e2c13c12c42c7f2860cb35c513677a74b4cec5c62df1a9badb5ac
694f43a3b22b5bf61e930fb61b4aaceccf164d41a5679358c729a9449b062229,1,0,1,36.93346736,1540230801,Ticket,a1fddab87fd39f57ad3afdb7db59ace1352fae5a94c8244f353c5b7e61d1dffb
6ea7f8be342d54c8715eac722bf44efaa11d3a9057d955a8325025e63bf8a349,1,0,1,36.93346736,1540230801,Ticket,c410e5ea69aea8d972905d8ea5b4e85f17e993fdae2d04a18444f618d6fa54b5
7bd38f9dee5d861b993e4d677139b8f2cbc40c92c76af97c19c7ce7a3e2d8e65,1,0,1,36.93346736,1540230801,Ticket,509101ecd0b89d0969722bfbf49b62861a89ca110425f1b9c8ad573b34b54559
94f331b3beaf54b91af4825615d811d022f0a66aa8fa1df2ea501d3807a3bc5a,1,0,1,36.93346736,1540230801,Ticket,d0ba086e80c3c861c1e17472abbfbe682f0aba66f41f3ca08a81c4fe38196fac
9d465da7a290dca1d144a25d384a57ce7b46749fdbcde3835127b29b06b6eef3,1,0,1,36.93346736,1540230801,Ticket,87ca4070c7011040cd7362e3db23c4eba0a21f5206b2634a8cd6f65df55715af
c562b10ddbb27b99ff3a9eaa9ea297011f7779feb58268fa5745bfea612e90ae,1,0,1,36.93346736,1540230801,Ticket,01c007f2cec1e369245ec3e88067f315fa1bbade180828b6ba8d7b93d752b69a
c84ad4e19f2512b669c37dffdba5713fcde7c6078cc7b52d49c46b62f512fce9,1,0,1,36.93346736,1540230801,Ticket,cadb224d9008c5f1667fe5d582a92d63a84e660487bcd57c44a9419583d89f63
4e01ffed6d8f929ad79c29531b837bf1042c90db835db65052bc3a75677bfbbe,-1,1,1,25.78252259,1539963740,Vote,2a91dbe4638b736d29771908cad14bc214bb25d4474fc07b4815904421ca82d4
7de4092ebba89ab5735ad549c7788fe47f4c5b83d05c5d687741d1792ce9c963,-1,1,1,30.48672074,1539948711,Vote,31e633e28b2f77ce3cada0dce326acdd6527049052bad57058de07f1daa765b6
239dc118ae56f0192a67c19380383f2eed1d730351a0fd6e2aa1300671ea50f1,-1,1,1,25.78252259,1539944454,Vote,47e925d219f0be7e6b1b404b0d6bc67b6954b215dee843045796ec69219a3d82
e7ae460d35d7af1d70f6f369a09a62172c1e0bd2c871dc345f8c07b39c07d932,-1,1,1,32.23136845,1539892301,Vote,681e322f383a51d37f7579b363aed2ba77cf6eb694095ad1804d8099ba2c35e7
31e633e28b2f77ce3cada0dce326acdd6527049052bad57058de07f1daa765b6,1,0,1,30.48672074,1539882361,Ticket,7de4092ebba89ab5735ad549c7788fe47f4c5b83d05c5d687741d1792ce9c963
39e260c07b6cd67c7cc7e04e84a3c33dd8d025edd98b558713778cc4375c5695,-1,1,1,25.78252259,1539867635,Vote,c4dcb58d167682385d346a424484504b7b925c57ce56e629efaa6dd1561f4fed
0624b422b11f8f3e5a7b8cef0c0d948be96487f3f2c0b70eb7e93917da2e98d9,-1,1,1,29.04027576,1539855404,Vote,2dbc1d3843812d9e888bcd1ede6256fc340fa42406d09498e7e83adceabccb08
862a85acba9822bd91ff5dd219ebfe2b4a96705d716232d863632a2fc2540a0c,-1,1,1,25.78252259,1539845447,Vote,ad6980e9326261a0cc1f4f9fef56bcee18bae0745cbb2692cc5ac57187f252cf
3752d58ac7c95ce7d31c061266574a6f4d88c8a9c6a410ca1c0941ee931bb354,-1,1,1,25.78252259,1539826460,Vote,cf0de2af63400fb13f9db8daebc77a7e875e0e3f6724dfdc2d400aa0da051ead
29d52eeb899a1d07515f234463f3af9a3333a3507889e9f69e8b6e79274fc4e0,-1,1,1,25.78252259,1539820360,Vote,4050906ee6f76c85e51b567ca92eb79c49d4ce83a4faaa8c1f946e1b95f80378
cc588c929cdc412a44f24bec9f261a789b4eb89ccae51f2037cd4870e48518c8,-1,1,1,25.78252259,1539811919,Vote,bdcb863ac584eb0275f26dd28ea56318bb1b59a06de7bf21812f47a5cbe1adb7
b5e0920cec9fa8606eb62ea041d1e6035fce7d874efab8d5381dc83dd2ce7216,-1,1,1,32.23136845,1539808306,Vote,c903671940589606202949a8ae5358c4d47c0eb79e419cb60a67ee7e029fbee9
06e188c13e77b8237bf99082d2f61523d07d7cfd554ed751e25c560e9c47899b,-1,1,1,25.78252259,1539797334,Vote,786f28130654523f31a8b24472d94548ebb02ac5efa97e0bdaa9d77952214937
c449092e3766f4aa7ae365ea52a384d8150c76c3b4fe7e794b070d87fc6a8fe4,-1,1,1,25.78252259,1539794453,Vote,fb66b830d901c49fcfdcce02e6626fdd9901ab32120007bea918ad3d19bfead5
c903671940589606202949a8ae5358c4d47c0eb79e419cb60a67ee7e029fbee9,1,0,1,32.23136845,1539793077,Ticket,b5e0920cec9fa8606eb62ea041d1e6035fce7d874efab8d5381dc83dd2ce7216
681e322f383a51d37f7579b363aed2ba77cf6eb694095ad1804d8099ba2c35e7,1,0,1,32.23136845,1539792956,Ticket,e7ae460d35d7af1d70f6f369a09a62172c1e0bd2c871dc345f8c07b39c07d932
e4c271cd0430d8ca4f1bcba110498ce3be61cdbbdf9c29a519f153495d2cc273,-1,1,1,25.78252259,1539789019,Vote,2d225d4fdd327775e44a0ea6d9a333e6d0508866e21da34165f0cf0d73f5deea
0db0827b18d164bcced88e64c05ec33c8ee2b45c5f3274d74ab1bff531559a1e,-1,1,1,25.78252259,1539778752,Vote,011e4e9b667badca7e18a3d7633a35efffa7035cde0807c1ea1e6057fa08f121
d4b59ffc4d52b4b906aef2425b9d58e6fe3bd5fbcc6cc1132a7f712061b47d26,-1,1,1,25.78252259,1539771872,Vote,be8e960df11fcdf7c1bc9136202b6c296e99417560374115b81178c7eb715a55
9f5d3b4fe7aa099c7693caf609752b1f7c7033ce0ca2cc58e06adb60ea75df7d,-1,1,1,25.78252259,1539771702,Vote,31b9e2d135fca4d6fe11696bb80ee31cbb7337d0e8dcb40c1b617c7503cacacf
5ead77df340646d6ec671bc08775b422a6e726a1b75e118939fa7f271b5752bb,-1,1,1,25.78252259,1539750132,Vote,c061bd6e534d9a1987349d73abf49e8ffc4fa4e450d1e5a6892c94c323ed8cd2
e305cc87b7407aeea6528a745d7f11fd8e9dcf99957ada76e04328864476880e,-1,1,1,29.04027576,1539732768,Vote,8089d074b0ae88ac6466d965baebabb35f58d6193c5c8f53be044fd0e4baf5bc
683f6baf1bf7b440dec389928de99e9fb6b40c61419ce0a812b6605ec5b33d14,-1,1,1,25.78252259,1539720703,Vote,6cf94ee7fecd1fc27deaed8e1d23ba3e15e39eef4cd121c48aa732425e26a920
5491bb03425d8848e5dad71e0d169c99077747b2cf07fe5f0ac36989db59a2a3,-1,1,1,25.78252259,1539711854,Vote,796fbbfd95f3c27c87d35f8b3f93d75ca6c266f307224d4b7bcb4be530280473
2dbc1d3843812d9e888bcd1ede6256fc340fa42406d09498e7e83adceabccb08,1,0,1,29.04027576,1539704831,Ticket,0624b422b11f8f3e5a7b8cef0c0d948be96487f3f2c0b70eb7e93917da2e98d9
8089d074b0ae88ac6466d965baebabb35f58d6193c5c8f53be044fd0e4baf5bc,1,0,1,29.04027576,1539704831,Ticket,e305cc87b7407aeea6528a745d7f11fd8e9dcf99957ada76e04328864476880e
69e225da8b3edcee4e09f128ed5a1433e0963dd6303263dafe1106c0707bf95c,-1,1,1,25.78252259,1539690889,Vote,61483455746a3822c468cd929279a83b1c574356e4c22bf61250b74f37b2b24f
65bf65ba70ce470886a3d371a795655d460a20bc83252c08f21e12997bc7860b,-1,1,1,25.78252259,1539685955,Vote,73efaf4ca50131045d2c72797ba007751eef0402694b9a1e2cf2a2042040b664
4e1a24e9253815ee67b9a2445a64e1f5ae5ac92d96130b69346a8cb5d9d1c8f4,-1,1,1,29.3737355,1539679856,Vote,afe39ef5c822d15370d2e6002afa9fd5f9b23fd5c9a513d4ad60b351a2808b58
b52dab1db294beb5aeb3e3ad44f6312a89af378c2f7eaf17a307f53b398d4326,-1,1,1,30.47970972,1539669633,Vote,116f5c9b7f1dbf764091f1b13986b266d2a902a79f8bdcfff32fd9eca15e5b9a
216131d6e128d29410f733b17a0df125b32aea8122ca3265a9d107b871754a72,-1,1,1,25.78252259,1539662121,Vote,89a7e6df87884178079270054dc79d81e506393b4e2f8890822be3e3f7c5beea
96519adb58b895d92352210423123fb4f7cdc30000f4f24746e3e4a37e5ad926,-1,1,1,25.78252259,1539661501,Vote,8cb3af0c05a54d90ff266fa9ff7149574551fb6fc95c5e0bfa10e648dc84a6b7
99fda7f41d3a0b24a483cd51482332b32062e00dfdc8bb4e7585cdc11875c62b,-1,1,1,30.47970972,1539653205,Vote,82dff1cb700a3fe764b2ddbefbb4298322a9a12f16006e054bf341462a0aa122
23f33e844fde4195b42c89a05aae87e05b495a993b5156a0bd0fed8028bef600,-1,1,1,25.78252259,1539652581,Vote,e7a721a7951991a2198616abdcea466a0afb41f284232543cc130c86f86f9e5c
4134c319b7fd13446cd1921932a69b0858dd68683de043cdb8bf68c37eaa41f4,-1,1,1,25.78252259,1539652362,Vote,09b1a87d1ed3220957b0950e86a163b4846c2621cb6c3f311389815e42c78e6c
4f352098a390bca275a1d6a8e4490c5be71ab8ae615a2ff92d27bad1b7597ddc,-1,1,1,25.78252259,1539647538,Vote,5cbd51cef0cdd132d05acf5bc6db0804af7033c821afedbcfff3ce1b3bd91e84
2241bd639cf852113553e65daf6c2ce912dd4649bb24f556ea47d07f4b1ec92b,-1,1,1,25.78252259,1539647342,Vote,8ba03340e8fe9053bf0536396d03ecee33d18f8325d7015989dd1adf296804c3
103c4effe97634dc60a0c77c2dd1813829ee2425cfbfbf1ab27d58b31565f305,-1,1,1,25.78252259,1539642197,Vote,3d5baa6e8c6fe82695c8185780aba4c8c72b7f282790f3d0d422cfd6c5b37170
bdcb863ac584eb0275f26dd28ea56318bb1b59a06de7bf21812f47a5cbe1adb7,1,0,1,25.78252259,1539641863,Ticket,cc588c929cdc412a44f24bec9f261a789b4eb89ccae51f2037cd4870e48518c8
2a91dbe4638b736d29771908cad14bc214bb25d4474fc07b4815904421ca82d4,1,0,1,25.78252259,1539641418,Ticket,4e01ffed6d8f929ad79c29531b837bf1042c90db835db65052bc3a75677bfbbe
c4dcb58d167682385d346a424484504b7b925c57ce56e629efaa6dd1561f4fed,1,0,1,25.78252259,1539640873,Ticket,39e260c07b6cd67c7cc7e04e84a3c33dd8d025edd98b558713778cc4375c5695
2d225d4fdd327775e44a0ea6d9a333e6d0508866e21da34165f0cf0d73f5deea,1,0,1,25.78252259,1539640734,Ticket,e4c271cd0430d8ca4f1bcba110498ce3be61cdbbdf9c29a519f153495d2cc273
73efaf4ca50131045d2c72797ba007751eef0402694b9a1e2cf2a2042040b664,1,0,1,25.78252259,1539640568,Ticket,65bf65ba70ce470886a3d371a795655d460a20bc83252c08f21e12997bc7860b
fb66b830d901c49fcfdcce02e6626fdd9901ab32120007bea918ad3d19bfead5,1,0,1,25.78252259,1539640568,Ticket,c449092e3766f4aa7ae365ea52a384d8150c76c3b4fe7e794b070d87fc6a8fe4
09b1a87d1ed3220957b0950e86a163b4846c2621cb6c3f311389815e42c78e6c,1,0,1,25.78252259,1539639690,Ticket,4134c319b7fd13446cd1921932a69b0858dd68683de043cdb8bf68c37eaa41f4
4050906ee6f76c85e51b567ca92eb79c49d4ce83a4faaa8c1f946e1b95f80378,1,0,1,25.78252259,1539639690,Ticket,29d52eeb899a1d07515f234463f3af9a3333a3507889e9f69e8b6e79274fc4e0
47e925d219f0be7e6b1b404b0d6bc67b6954b215dee843045796ec69219a3d82,1,0,1,25.78252259,1539639205,Ticket,239dc118ae56f0192a67c19380383f2eed1d730351a0fd6e2aa1300671ea50f1
8ba03340e8fe9053bf0536396d03ecee33d18f8325d7015989dd1adf296804c3,1,0,1,25.78252259,1539639170,Ticket,2241bd639cf852113553e65daf6c2ce912dd4649bb24f556ea47d07f4b1ec92b
31b9e2d135fca4d6fe11696bb80ee31cbb7337d0e8dcb40c1b617c7503cacacf,1,0,1,25.78252259,1539638963,Ticket,9f5d3b4fe7aa099c7693caf609752b1f7c7033ce0ca2cc58e06adb60ea75df7d
6cf94ee7fecd1fc27deaed8e1d23ba3e15e39eef4cd121c48aa732425e26a920,1,0,1,25.78252259,1539638963,Ticket,683f6baf1bf7b440dec389928de99e9fb6b40c61419ce0a812b6605ec5b33d14
796fbbfd95f3c27c87d35f8b3f93d75ca6c266f307224d4b7bcb4be530280473,1,0,1,25.78252259,1539638424,Ticket,5491bb03425d8848e5dad71e0d169c99077747b2cf07fe5f0ac36989db59a2a3
e7a721a7951991a2198616abdcea466a0afb41f284232543cc130c86f86f9e5c,1,0,1,25.78252259,1539636957,Ticket,23f33e844fde4195b42c89a05aae87e05b495a993b5156a0bd0fed8028bef600
8cb3af0c05a54d90ff266fa9ff7149574551fb6fc95c5e0bfa10e648dc84a6b7,1,0,1,25.78252259,1539633089,Ticket,96519adb58b895d92352210423123fb4f7cdc30000f4f24746e3e4a37e5ad926
cf0de2af63400fb13f9db8daebc77a7e875e0e3f6724dfdc2d400aa0da051ead,1,0,1,25.78252259,1539633050,Ticket,3752d58ac7c95ce7d31c061266574a6f4d88c8a9c6a410ca1c0941ee931bb354
011e4e9b667badca7e18a3d7633a35efffa7035cde0807c1ea1e6057fa08f121,1,0,1,25.78252259,1539632443,Ticket,0db0827b18d164bcced88e64c05ec33c8ee2b45c5f3274d74ab1bff531559a1e
786f28130654523f31a8b24472d94548ebb02ac5efa97e0bdaa9d77952214937,1,0,1,25.78252259,1539632443,Ticket,06e188c13e77b8237bf99082d2f61523d07d7cfd554ed751e25c560e9c47899b
c061bd6e534d9a1987349d73abf49e8ffc4fa4e450d1e5a6892c94c323ed8cd2,1,0,1,25.78252259,1539632443,Ticket,5ead77df340646d6ec671bc08775b422a6e726a1b75e118939fa7f271b5752bb
89a7e6df87884178079270054dc79d81e506393b4e2f8890822be3e3f7c5beea,1,0,1,25.78252259,1539630078,Ticket,216131d6e128d29410f733b17a0df125b32aea8122ca3265a9d107b871754a72
be8e960df11fcdf7c1bc9136202b6c296e99417560374115b81178c7eb715a55,1,0,1,25.78252259,1539628719,Ticket,d4b59ffc4d52b4b906aef2425b9d58e6fe3bd5fbcc6cc1132a7f712061b47d26
3d5baa6e8c6fe82695c8185780aba4c8c72b7f282790f3d0d422cfd6c5b37170,1,0,1,25.78252259,1539627586,Ticket,103c4effe97634dc60a0c77c2dd1813829ee2425cfbfbf1ab27d58b31565f305
