tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,146,1,72.30715883,1566262925,Regular,ada0d8bb003e92391cfe39ca2c16a1574a13f5142c185585576a485a0957439f
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,40,1,72.30715883,1566262925,Regular,2fe42bd3e6ea451f9a0174249d5df038b14554e354c3a09d4625fae0cfd8d3c6
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,46,1,72.30715883,1566262925,Regular,32276b8d619b9f6ac96db332ffa3ba7b15d2ecf7e218bba26b9b44eb9e1eab8e
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,174,1,72.30715883,1566262925,Regular,e12912f00a7d903567937fa00802afb80a97ea637044857ec335bd837c6cf8c5
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,67,1,72.30715883,1566262925,Regular,451e9d82e5c811a0dd30865c99bd3dce35d1bf2cacf4a62033eee7c4e05f125d
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,7,1,72.30715883,1566262925,Regular,1834d177b13a30e139ee9db73289d285eb39c1adb3a2b7ab541412be645e65ef
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,22,1,72.30715883,1566262925,Regular,b9b1ac417f500d7699ddfdf0af28313d1d4fdd3565560f74e8b513c0f4cedaa6
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,6,1,72.30715883,1566262925,Regular,c718c352e07d406afd33afce3fd455a47ca6051de62c4a49efb31b7fdc6f30a1
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,11,1,72.30715883,1566262925,Regular,89c25953a4319bef06afa7db92c7120751f87016fb83e17ba1c8fa34540f026d
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,106,1,72.30715883,1566262925,Regular,1fc509771183b8c96fb8ddbce31daf57c7f8036f4580334687b57074f32690d2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,175,1,72.30715883,1566262925,Regular,8a94a19946527996b9126f6c31a424d6ae1f1e6ad7605cebf328a1b8518b4a68
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,179,1,72.30715883,1566262925,Regular,ea9f7a9e55c3181e0437e50cdea0b93bad1c72b35c213bcf95816658bb19dc3a
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,113,1,72.30715883,1566262925,Regular,459602c703743a4391292185d00c4da36dc28fcc91783cb74d73c5e8d973e6f2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,119,1,72.30715883,1566262925,Regular,fdeee921ac713e4df29b0a2bd3f017f5faa016cec37de444af18a1c67fef3861
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,171,1,72.30715883,1566262925,Regular,017e38bdca134208c5ba4c7b9da1b31c520661b1a3496ad5b13fb79e7f7e5211
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,18,1,72.30715883,1566262925,Regular,0681f23322c7ea2022f934e33bc0d3207b5ad375ed49376a79cede9fde743066
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,191,1,72.30715883,1566262925,Regular,a82ce0998d116b7d92c0776ca5926c5322f3e845203ec54e0242407c2e05ee3b
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,70,1,72.30715883,1566262925,Regular,118f28cd0f95fa3d36a2649e8249829afaf2b9d78608118b95ed76552d2974d2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,35,1,72.30715883,1566262925,Regular,9172c695076c4b0e1b695c2ca15602b8f5260f0d3c7938c0b3b7be18845ee313
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,151,1,72.30715883,1566262925,Regular,a3181f4b8e95d5442b16e67cd07faab808a8c2d1e981960d9b03a91ec05d9c33
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,182,1,72.30715883,1566262925,Regular,2c2ff3def0febe16ef0f9c18c9dd8a80135b458a2dd4cbc4bd9e7b01f1e62f9c
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,159,1,72.30715883,1566262925,Regular,4a0ddaa813b54f027a6a27d1f0748dbf90049069b9ee863a84994e99ebd5dc04
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,14,1,72.30715883,1566262925,Regular,34993faef3e97d871e203c56e1b73c593ee53c2cdc65a5f7f61aa61ec9870b8e
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,76,1,72.30715883,1566262925,Regular,7f37d74818fd00dbf13cc66a723680fc7456dfd08eaa08bb57316468058d2fda
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,150,1,72.30715883,1566262925,Regular,e113c7a1197da00c58fd218a42560b8227163ea8c28d3e31561e2ad7d59832a3
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,34,1,72.30715883,1566262925,Regular,be81f5e50f407a73605fe0dfcd4154ef5c6d2fcb9ede0c414d0c103da0c37bd3
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,132,1,72.30715883,1566262925,Regular,43f5b425ed64cb1b040fa1f371b05846a0edd63ce6dc4efd27ef87ba4103a5e5
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,52,1,72.30715883,1566262925,Regular,9ed510f878bc574b664e3546ec1727a8b76ad37d3b5a761deae848454c369b9c
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,149,1,72.30715883,1566262925,Regular,d2dd07fd997b1e7e2cedc28eb4836866729066cdc0a8725552d41f212d0e1718
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,129,1,72.30715883,1566262925,Regular,4910e31034c7623dd97731ae12635d9cf76e8e042da5636a902385dff52ca525
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,138,1,72.30715883,1566262925,Regular,b06ba13aa5bae7e173cc34ff996d8f17e6dff894b5b72d9523dbc22a81398a60
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,53,1,72.30715883,1566262925,Regular,e67e67d333ffc0f6dbcbee2edc8b1d9a16fec9bed6c98a7fb49f6b21918bd311
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,73,1,72.30715883,1566262925,Regular,69bfc8bfd787e4ebc52569f247c54b22f94bd98e05c6512536f1cc4699fd2612
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,190,1,72.30715883,1566262925,Regular,37e42c3f468ec1c80c29c30dbfd0aa38630c542b2027ec8e1ecbaec7827cd1e2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,178,1,72.30715883,1566262925,Regular,2e755cba8765cc0f34fae5812f77cac4faae036d624ec11c121a990c60cd28c5
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,145,1,72.30715883,1566262925,Regular,93d0402fc9a0682570733e56dd719b1f4a1bd40caa80c3424efb6745b0883049
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,107,1,72.30715883,1566262925,Regular,b93ae3cd7ab49c44931e4cc6a3b2be9d236c724cf3255142788fd9c9ad0b1cb2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,51,1,72.30715883,1566262925,Regular,2faeeca7cf1fb9959b4688aaa728eacc7c053b9aaf760788b3f57b5a1d8007c0
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,170,1,72.30715883,1566262925,Regular,3d011df244fab094b005010e0e96ed1aef68b1f0979f2a7c91f56540d8a0b6d2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,72,1,72.30715883,1566262925,Regular,abde4c3d6cd83b2469bb33097c419ad32261a3fcfc066b9895129c9675670703
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,197,1,72.30715883,1566262925,Regular,67f37d70eb9dac585a8941c46c1cdffbc6faa51735977a24763eab3decbf933f
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,31,1,72.30715883,1566262925,Regular,4e3ad7422e6bbd720a8d2b1938fddc5b40ddb2e2710bbba0307970102c1fd4ad
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,98,1,72.30715883,1566262925,Regular,175f598e7b11aba0d88a5be32a5eb1bda2f60256c6b44fb9a96b1a5c98ae3f56
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,109,1,72.30715883,1566262925,Regular,b7cdb4893f7adf550a1c4a6e1cc5e2bf7ce27cdac6170f1babce62c6cc988500
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,130,1,72.30715883,1566262925,Regular,b0746f3209dbac429593a25e5ee77148c630073e418ff4de355114a6f880b37b
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,36,1,72.30715883,1566262925,Regular,b1c2d782d6331cfd41ac152ba726d1a3ee59c780f597a47614c576041ea07285
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,88,1,72.30715883,1566262925,Regular,c72961a668cb098cbb5ab0725449b17c23dfe539c44f8e04e0b14f09e4a94ea9
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,160,1,72.30715883,1566262925,Regular,f226300d54cdc859530e21879a107b914968902cfa8d0e7b3c051c12fea24e18
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,3,1,72.30715883,1566262925,Regular,fdfb3068ac921243d1ee551dd3c42f015b5d60ba374c1d27d51c832ff1e4a8c3
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,37,1,72.30715883,1566262925,Regular,90ad62184a4b0035049e44bbe050b7d1e33aa9745abbdf9243b823b29f086aea
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,85,1,72.30715883,1566262925,Regular,e8d418152d46e5a3b187b2959af316b5113efea55b6ec902aea0a4a5c8fa9191
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,120,1,72.30715883,1566262925,Regular,d5dd2cf53cadb85e8c8b40abd98b28cf7b9d3070689658efce53b1518e6c7408
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,137,1,72.30715883,1566262925,Regular,5cf4f3b266f11a0b13cc4e89492a822847c8924b81677690f561464fbbaf262e
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,87,1,72.30715883,1566262925,Regular,c5717cc32735f1acce382f0f4c31c79feb8a87308f5b6df8ab022daf36838ce9
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,62,1,72.30715883,1566262925,Regular,f279be25952a655b199e9700a71819d949aa8eb665c046ccfc272bb8e8fe4022
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,186,1,72.30715883,1566262925,Regular,34a36b76bf388b258c49e86b750ebfc3d92af3f9f8bb7ad22d1cd275e2b5b718
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,101,1,72.30715883,1566262925,Regular,a1a0dab72c2fa4a6d1ba31b2a606360fd495e5a5bfa969972eada1b6cefd7565
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,165,1,72.30715883,1566262925,Regular,e152b811b15a0bca4bb870e1fe950b73ce6422fe02b1462133301bbb278fbbd2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,117,1,72.30715883,1566262925,Regular,147db62d0e0a75d0c23dceb59eea8c2f9f944be4cfe417dd13a5fca7c393fa5d
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,83,1,72.30715883,1566262925,Regular,72568b69158f8dba9aaf580dc3c97620171cd40fcb528f868bc217e56f52c6e4
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,1,1,72.30715883,1566262925,Regular,69c96b6fe5b5fe9142a474cbbbda6ca9b5bb0b257502c17dc4af6a9522ff62e9
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,173,1,72.30715883,1566262925,Regular,b996d08e9f63cf1c94d1fda9f83bc621ce93e77ae312268ea7edf1661570ea96
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,86,1,72.30715883,1566262925,Regular,751123ab064403abeb419a19939a7a85acb2533f2988abd717736371f6b32dfb
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,41,1,72.30715883,1566262925,Regular,757a138eb8920e0242979966a6cca1957e6532db8a8721ba41a9a0583a58562d
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,81,1,72.30715883,1566262925,Regular,23a4b985e497e09044373191f614042b63d663a1ece6ff831f99b91cff846ea2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,28,1,72.30715883,1566262925,Regular,8ef14944def5cb9f53e39b7e4009e3f70ecfbee31f3d55d2632a75bc2b35d434
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,100,1,72.30715883,1566262925,Regular,8c915bd8c7ec7787da612abf9f8d168613aabf3445fa2a36a1954945047958d6
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,21,1,72.30715883,1566262925,Regular,e5a072beea7f1a585d2dc69b2c0d566cfe0eaa18a9aedc8e159556d0b9a91bef
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,47,1,72.30715883,1566262925,Regular,b5146fcc732e36110dee3c3ebb77d6d5b8301e77274711f058cb847d19e47b72
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,64,1,72.30715883,1566262925,Regular,b6892967e7563dec1f0acd5dbddc54dc7fc145a9432109a33db41961cc3717ed
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,188,1,72.30715883,1566262925,Regular,22c83b8a0c81d4b48c65a51e158892745e23f8dc3d3531c591af312b1e4df665
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,183,1,72.30715883,1566262925,Regular,10dedeeb37d86eaa2aa8a8d41d89a8e6fbef3779806a3fd3657f2531ceb502f9
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,112,1,72.30715883,1566262925,Regular,79b242f58308a622bc196f0a2ebbe39783c7cb01cfdde1ff4fb2c3a6d2389e40
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,29,1,72.30715883,1566262925,Regular,eb92e4031e1069fe2a65c6d94849a5b3b8808bf791df338023fd904afd14b944
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,157,1,72.30715883,1566262925,Regular,c1a344f76997b9d491c54bb4929efbe249c189541a720b45f87f41a3f960188e
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,104,1,72.30715883,1566262925,Regular,66ab4e2d9dc3be28004c12c38569fab8ed855fccafc0d4a145a93de5ba7bc57c
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,91,1,72.30715883,1566262925,Regular,8daf417ba7013e998820ab898939ca91bff200e9285e759f56f1429028f17d7d
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,50,1,72.30715883,1566262925,Regular,162597eb3a4d887f3d17429d7e69ce65ccabb518bfb9214b37867774d01021b2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,141,1,72.30715883,1566262925,Regular,28690078c5c64aa730ad5c74ea7961a0ab6d8891ac79f4e92dd21baed3b3bc0f
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,89,1,72.30715883,1566262925,Regular,0f6d4bf5c8e989c4f3189a61e10097aa8fdd97b03cd96a5acd792e66c6578b98
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,55,1,72.30715883,1566262925,Regular,de327110fefac99f1cc3ee6a0e94d187bf55d8d97c492549d7f0dcecd514b390
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,13,1,72.30715883,1566262925,Regular,32c931603522f78c2e4ce3f04c2e268e5c5258c5c6c444a50e892280318abf69
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,166,1,72.30715883,1566262925,Regular,2ed003dbc434631f20c01100bc1a3c389c7ac65bd9cb05ff95a613ea585bbce6
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,192,1,72.30715883,1566262925,Regular,f2e6e41d824799e29446d2459673fb648cfacc3af0146a58a8ed5d718436b42a
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,169,1,72.30715883,1566262925,Regular,16237ec7a8572f207444bfd3d958b2b9d7e94f5d939e688fe29846ce853b3b0b
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,17,1,72.30715883,1566262925,Regular,9f446e66aaabadf686a7d59e6f59e6d90d4ff67e7116036f193731547d4569cf
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,68,1,72.30715883,1566262925,Regular,494c550b939910de042a038e64cebe3396ef1887fb91e9ab188fa7d9ee5dc517
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,142,1,72.30715883,1566262925,Regular,98a5c11d8e869c262dca05ff790371f9460355587b8980b6655cd29a538e1d46
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,152,1,72.30715883,1566262925,Regular,243b371ecf8248e4639e49b26d75880076204ddae7da3f98d96dc28796808c1a
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,78,1,72.30715883,1566262925,Regular,b3bf9107d5f8f9f33f4c03dc728a3b25296e0be239e6b1c7756b62f63f005c16
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,181,1,72.30715883,1566262925,Regular,101f4f152afc212c667db9a693393a25ca88c6ff09b269b210e3cad1977afc37
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,66,1,72.30715883,1566262925,Regular,6901cb9101abafc714fae3fcd3bc246260aca1be88c342dcf2ef77f5a2f209b4
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,59,1,72.30715883,1566262925,Regular,5e685f81145c73a6f081320ae3179c7e1579ce63858c1cb992ad21e6324d833f
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,56,1,72.30715883,1566262925,Regular,04b17f3d4af08cce87f0fdf52d2882eed153bc153a2fd1bcca85c767a7614edc
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,2,1,72.30715883,1566262925,Regular,e1b013beddaeb226eba8c20162ed5c90647fce3dcf39f5bff21c9a5da09c902a
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,198,1,72.30715883,1566262925,Regular,9fe1a81a03c7e49561618c827e24558cd82284c01228f3b660c1cfb46fea029f
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,163,1,72.30715883,1566262925,Regular,dcbd2dcefbcf07687e0ac9f036fabc2f57d52d5f29adfbc8dd31ca99c8873622
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,33,1,72.30715883,1566262925,Regular,6698f88e2dd6913453df7d81055905727c13c8173198e20601e462f4288dad7a
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,128,1,72.30715883,1566262925,Regular,c205d4da8b756060514234187587842e197ac1ffe68a1cd7c5b11610fe04ca7b
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,60,1,72.30715883,1566262925,Regular,d1c195d94da071405899704f3117adc4397a936ed682429d7920d3d46576bc68
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,74,1,72.30715883,1566262925,Regular,c49e1b09b78af5d9f80d6018e9cec508a6ff1cfa296d107fa2b25138a4ec14e7
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,118,1,72.30715883,1566262925,Regular,64ac3beba1dec29204827bd511d582759c889f407f053e0eed9393ff00089108
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,189,1,72.30715883,1566262925,Regular,8ceedd369c186275345da7f0f41119da7fbf8b31fd304e51ba08fc4c14849d09
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,63,1,72.30715883,1566262925,Regular,9f6de42886cc23f744748e0bde3e7ef76286167f0ad4629b1dc7411664bf701c
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,26,1,72.30715883,1566262925,Regular,eff7f69ed303534ab3cf4a10edfe3ebf819538dcb0100f20227afa1c8ed28247
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,110,1,72.30715883,1566262925,Regular,16cc3a88102943e4db18091bab240ea24f8b01d5799affaea08c0a6e0b1abc0e
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,196,1,72.30715883,1566262925,Regular,5b85ab3a857cf38c41aabe67eca5cdbcc5d7e281fa13ad33d988738db3308274
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,92,1,72.30715883,1566262925,Regular,3f1f0ead6e343e10a97854895eab544d1791b6136e69869fa3417941644a3379
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,140,1,72.30715883,1566262925,Regular,7b7865af4ffa296897a370831423059e46f7e68320edd5f40d28288c62014a9d
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,49,1,72.30715883,1566262925,Regular,3087699599b7e01c88ee4a260e6f47b5f2cd95583e9538c29920edaa0199670e
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,155,1,72.30715883,1566262925,Regular,f36d442956da5a85a4922fdf8bb57d82d95d191ffc51a14e2e50a0dd37f30b79
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,58,1,72.30715883,1566262925,Regular,926f7858e16047ffcc38609518edc21e221e120960f7e28acc04c64ab7bd91b0
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,176,1,72.30715883,1566262925,Regular,9bd5da03049acf89f0baabbfa1acff975c1fd7921e3ce94d38f19e552279cf26
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,164,1,72.30715883,1566262925,Regular,54b5bc6ef3f91ff37caa2a61df95aec2c06c32a1f846c7c615b84c5fb80521e1
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,194,1,72.30715883,1566262925,Regular,03be122f97f698845e26998b8d572b582c9a53e6178ddd9dd600c202bab839ca
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,122,1,72.30715883,1566262925,Regular,9857872047f2886672a770ad3f22bfdbfa0f89cd7383fe1049208a0eedcdc381
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,172,1,72.30715883,1566262925,Regular,b5fed95d667f430cf18311100eaee58dc1352d1500026e4df766b97c23f1a55b
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,54,1,72.30715883,1566262925,Regular,bed5610aad266febb8fe6f4a038a20664125c883222415261faddb2e6f30b9fa
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,30,1,72.30715883,1566262925,Regular,620e9f5bf0b1665506b1547f75c4d01f59804dbc48a32c0818ea8fe2d466fad5
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,38,1,72.30715883,1566262925,Regular,1ab4cb9d27599a8c49a9682dab9e96fb2e1fee17a42a095ac301a7cfff206d50
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,15,1,72.30715883,1566262925,Regular,7824fa477563be6e6d06e7131a092f14d84fc316692e74defe8f44c175a4e853
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,44,1,72.30715883,1566262925,Regular,6bf21ccbf39a49e75b5496a270d797972643628b4f2db5f3f54b70dcd9fca1bd
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,177,1,72.30715883,1566262925,Regular,dc854d30fafe72e07183337543806453920e6fc4a01b578af00a135b7d5306e2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,156,1,72.30715883,1566262925,Regular,31c44bfee3f5ca5c42364eb96cfab477eaffe1686e2aa42e086ac81b443533ef
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,90,1,72.30715883,1566262925,Regular,e04ad839e093a5b969f3da5f066e7e6633db725b9fc96d9d9a137a8de63ae720
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,153,1,72.30715883,1566262925,Regular,ad463f19396c6368127324be33338863e60d70087928e688df19f60d1286e22e
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,24,1,72.30715883,1566262925,Regular,8518d748a01f2abf5135a96b0a30c15952abf64bd1fd3d998a174e3942b21752
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,135,1,72.30715883,1566262925,Regular,1aa21bd6f92d412fbb92731f92e8a945d8dfdf3bbaab93c730880956e5cf9910
