tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80fa7d439636128f02e7caa46c3523fd01e2ddd3488bcb5c3e4ad7d40081332,-1,0,1,33.39192463,1551581878,Revocation,d6eb17f02df4ccff1fa50955314df97ae6b53e1a2e7e1eeb72ffd188ba40850c
3dbe27d9f4294611974bc81bd172e2da1030aeffe456e2add9182b76ede12863,1,0,1,36.78808597,1551581377,Ticket,d116a15a193c0d75cd3b9cbf1226771e76de30ca2d4411a8aaca67e6982230ad
63bbb4b088de99a292d5fcd7f9c9158a098e4b475668ed03cda1ed51955c0743,-1,0,1,40.06959464,1551581377,Revocation,b42adb93cb6eb94e5120b6130137f79a2f580664be7b18a9834aae78021b5e17
a719e1348dc6f92f7b3eea4c870a95991e20dbf8f95c47d561823df73ca62391,-1,0,1,30.96424614,1551580540,Revocation,5a413da4e7925f7b623c953402de69e3aaac58445bca428cd09b32c5384f5bbc
f4f46c1e2f3c42d5706abcafcc48671a96380dc88a6911bd1df4fffc614d5f02,-1,0,1,30.96424614,1551580540,Revocation,5b36cc63f7de6923fc1b5f51eb247515e78324c23c8845e2fa96e66488b54d29
b884aae9e3880beab6a7a30f8e19d3d2693216b3722de494834c7d1064beff3c,-1,0,1,37.82260197,1551580535,Revocation,fcfc1b27f8996386e1920f88cb610a3335c95d253e6a9cd1572f4453961d0f18
bbb8109e22b2427a7d3a87a264dcb07a066bace1361b0e9e768e87ce171a909b,-1,0,1,37.82260197,1551579968,Revocation,170fe34ba9f0a6b5ff76116a41795570bba4e142ee29d09016a6873d0fb28106
3d34d60aa9107c5e1e246f465940f15fa18417a5141906f852351298420e74af,-1,0,1,54.25806515,1551579946,Revocation,2a42004c722c80e3f2b7cf3d758e33ada0f8afdefee07c6af2a0a8f14576fb48
8956e268fe135afeaa7b71ed6e82a80f3c29a671ad35085eb29c654e6829e4be,-1,0,1,36.15015097,1551579466,Revocation,4a99adeb474033e7180c987cfa51bbbf6488b3150a44e007e5902240fae57b12
bf0c224250521c93f4be8073f82c70a5116a9d2b86870e12d36357769136ad4e,-1,0,1,42.36000459,1551579178,Revocation,43228367170b46fd38e7e407a831b50bf242c665501d29d0ba88024e4de0a7f6
0a1bb0fb0e0902ef04afee8d90bc88756897adcb92840384e122d374c83b5593,-1,0,1,37.35961488,1551579047,Revocation,86f6ff91d79bcd74c1190c067c7ff5025f9ac4235b8b59f26b5825ab17411035
65df445127e6f4e6f81e5ffda673c4f277fe95e1ff09af22ea147e07401d734d,1,0,1,36.78808597,1551578701,Ticket,88619ec1fd78e022b89a19f8176cfdf612222ff52ef840d5caaa5ef36801a823
3b98b4e68aa958450d95422aba37561af996ad7ec73f414be839f9b5c026574c,-1,0,1,37.41304673,1551578489,Revocation,bc380edea578069b4f4e85ccc4f2e64ac9d3aa1ae701bc52886e81fb4ef37fe7
03a4ccb37dc817030d288852935573da4e831a3c95c6cec7a07055f6e5ace1aa,-1,0,1,38.10791948,1551578480,Revocation,5ccd4240437bd9bb179ffa008345cd4f30c54471b91fccf1d0324a7ddd1ffe25
a4f97d9efb6789bef6f4e8f1ffeff225bf04d4472e6e1e2b2569a567050b2cfa,1,0,1,36.78808597,1551577882,Ticket,77b5e04cba6edfb7caca2e755f6acd468124660f143226f0e1b4c7fc46ac9585
e0c776a33b981b50ff3c6d1666a1b5c1f35731fc89683b0478d66b48a60a4ecc,1,0,1,35.10613018,1551577822,Ticket,c57ab39224f91d4769fe23563a3e05020b25dbfb931463d819fed734b1a0f5e7
bda23753bfcb2f1fd40391b5bb3bf2a6deb69626d64f075a7769464a1d9d3ebd,1,0,1,35.10613018,1551577695,Ticket,f9e75cda9a912715e6ef3816f38e967541563f13959c254782590c5e130edf12
e45fbf57f46c02278715c419b316dbcc88568766ea4bcd4172854e6cd0cf8de9,1,0,1,35.10613018,1551577612,Ticket,98b7d607d849d46b25fa211ed50ef53608e1b720a0b7ea3e2ccc954bbbd15247
466dc23c67fc2f600817923917760b97e94dd3c496bbf434e0723592458cd0e3,1,0,1,35.10613018,1551577417,Ticket,c067b8d43f39f06b87745bd3dcefdc2fdd1cbbbc6df35c5afdf4f866c8efc671
2324e65a32005eba86f3050e25378094154c51cdcf96a51b6ad643a074b38b97,-1,0,1,33.39192463,1551577322,Revocation,c9bc105e0e3898d7fd9b821278bf9fa79c9a49801cb759b1f262d2db4defa02c
73199875f37030f1ac535434975acdb9b642a5017df7695fa3037a5d3a0004ff,-1,0,1,29.58801514,1551577322,Revocation,90ba2651fdbc62376396f48c3d35c4e15b1597bf8ea4de51e5628b54b639bec6
cbaa31d965b92d72b3a74ff91f91b80b0ad75d6d71343fee554e828ac88dd973,1,0,1,35.10613018,1551577322,Ticket,8a37e85dc4405cb55e38ff6f589155db58260e7272f620082030232f67cd17f0
430bf5a8a191d89c09a94d3d0cb182f85a3cbd95ab13d8023a19fa77dd3e463e,1,0,1,35.10613018,1551576905,Ticket,6045f095b52b32b823913eeb7209c2b2947043b4d4ffec7452af2f8d7cccd2a7
b5673734b9a7c5fe8631bf5ca74a6e8f36d86975b2660d5f3e62244caf1ec770,1,0,1,35.10613018,1551576871,Ticket,e7ef19031eb176a0cb83cc9fb19617735581446b5ddc1c347e56f299ccda189d
7ab5c11466e18226fd4ebba20d89624f049cbc993f002c16fbe92c4acb1dc736,1,0,1,35.10613018,1551576434,Ticket,17e4f388b6b9e2e6fde06c6a5209a27cac1728d78e54d786a18c46b758c6f33d
9ad863f71832fbe487652db879dbf666e155ba7c06f82130b2178fedee4bc283,1,0,1,35.10613018,1551576349,Ticket,156b7040fb0d291e3b9745fa8ac16c5e9fe701c8e7bcac9bfa9149987fa57479
6c8a0a1a9d2740c6098030578e6ef564b14471da7699969f4048cefdd4bf7e48,1,0,1,35.10613018,1551576333,Ticket,48e894ad62bd0d30ecbbfd504f5a1bc51941bb12476a9525a90c68d135459b0b
393fbc8eb926c11c1a45572b2cebf54dedeb2a83b57dacba1770983661abab8f,-1,0,1,38.10791948,1551576229,Revocation,c03bb179e1db2e06bcb5a506c68215c3916c9beb3cfc87f91300757376d4d3ea
8cd96245443dd67a3d458eec9a47d2a33b4e201b9a6b65f58697386acc98dd47,1,0,1,35.10613018,1551576229,Ticket,c5fd0bf3136e9839c7a191fa2f75b50d759a7150f676347ae0926454785455aa
5249eff40e8d2d04bd8161711dd6cf5d706b67e3b0991f06ad892d234a58b0bb,1,0,1,35.10613018,1551576197,Ticket,4399738047bc0e56b2563c80aa4143e69f46bd026357bfb591d52768939fea28
8c42fce2b2e3647232f3d0f033180210d4ce1ed824ea52a10ae664c4a341c56f,1,0,1,35.10613018,1551575546,Ticket,439d457cc54bbbefadecd3b6d99ca9e6b84287719827fb7edeea54127ae62821
190baea76cf873279a177e10bf5beef71c477d409816a1dc116ec6aa0083c393,1,0,1,35.10613018,1551575410,Ticket,f86e0b6385228e584e14cc6e0f80fbb49957053ad66bdb4543dcf8dd3b1fcce6
02fd9cba5f46dcaa1fc6595dbdce4f4124541767798d2e0b0006ba5275cfaed5,1,0,1,35.10613018,1551575185,Ticket,ce6e8da6a3bf38e72de3e27adb62d8573f56ce38a2fa7bf37287cf217876bd61
863da9d7e0d53a1e8d0f633d5008d9fe0249d2ddcdf31aaa9ec49decdf358196,-1,0,1,37.35961488,1551575185,Revocation,9069f778d5d6a4aafa8e71ab201461cc76a34620405a39994370bfd7f3d9575d
e0c335b63c7326c58a596da90a4d832fa8f9dbf3cf32fa7c75249b45266e80e7,1,0,1,35.10613018,1551575174,Ticket,8079611b53b75df1bfc09e4219cd06f78f3337b71c8cc64bc6eaf42c801b847a
90c30744635c33d8e7a0741c33ef953b65851c6fd76666171768554745189c44,1,0,1,35.10613018,1551574939,Ticket,eb9fd6791b85c9a91600b2ba555118a5dc808ff80cff225cb6235e4dcfd1db59
b72fd12a315253b6c515f084d60b905f925e941d1e3ccef139d1d5239e984ef2,1,0,1,35.10613018,1551574939,Ticket,1f9b62620c2e9bd80810c07c0a6931ef54f6b0f2fa040ace3049cb0a75326653
a16ab9e674bc3328cea886a305f880efd10529d218f490d04496e09b66070b92,1,0,1,35.10613018,1551574890,Ticket,854e979d9f3b1229d4f16268dfc5808c456c2a072a65cb2695e49d247efe804a
5e83ee28d3ad4c7b089fcda80e8924afeb5f01306eca36221a2aa3098d3aa150,1,0,1,35.10613018,1551574727,Ticket,639aea7ed2579602c958657af3b4c285f42b5c65bfabf16786436485cf497227
3228a4dde67ebd94f123f49efdd894d06ba59228da79a1ea23a207dd78f48651,1,0,1,35.10613018,1551574466,Ticket,338c39b516a2037f89e0491e784d028e8d1d1d5cc2ad13843cd1fe3cc3018be5
435d39bf1eb7652aa8bca5ef455c7726f075534cbc08c7d0a9f79c7aa1159f71,1,0,1,35.10613018,1551574049,Ticket,a00734ea24cc145b1180d20238d4286a56796ff9e1847f834ecb2c560de34c32
227091c72d9ef8047e25ce99c60801df4536f75d6aa255eef926957b5900b408,1,0,1,35.10613018,1551573866,Ticket,9a759ad84ee9eb23ca2767529bb8171298cce5c73cce76d7853de7a8655af645
fe0da0cfb982d39407e1d2ffb15090e22ebf1261a76f7d1b8a2e9d85b142e827,-1,1,1,38.87189317,1551573558,Vote,44a893877ea0bf91818767766d9d0e2e7049dc490d1aebb2d42054093b4fd683
13a5a3b5ae210074e5187ae9c3a8b24e2b6eb0a7a4ca384d31aa0f2a849e2429,1,0,1,35.10613018,1551573393,Ticket,d5635cd4c59258a71d0ca53a024060c76f4d1805e5a40e2076981cef17805ecc
acf30681a5f59e2831075119aeaa1e2b8c7f20ca9b82b2713c8504bfe89c206e,-1,1,1,30.96424614,1551572963,Vote,78802997a139b6e0f35bc90d01891bd1cc8426e4279c6da12e4cf7b059c5c8a1
d5208641d78d048f06053124647588abb411b99ee3c05dfee0481ecb4885de44,1,0,1,35.10613018,1551572963,Ticket,ab5ea950a414c07d94d7d7aecb20c9042d2d6cbe7d91bce376a1b617a73f9484
a9da4f667c0de6829cec5ad117d5c42f2f1d0d2af10329de9f1831451a8c12fa,-1,1,1,40.30911552,1551572936,Vote,1e8909dfb208587ca8f9db1837a50f2f96227d857d3c50dd10a3e49a3001a576
d83dde2aece83507463e18d4e60b20444a7edf5f9d2f894cbc08fb938282ee95,-1,1,1,29.58801514,1551572936,Vote,1514c9adfcc00e9b576dbad4a46c3bbdd4e3574c3ab90d4f26a9409dde3dc10b
dc960d8f0f6056edc88a8a5e0b1fb4cc1c9b82ba092042b2e2e7e2d6f2e9adf7,-1,1,1,33.39192463,1551572936,Vote,0f61c5f1addbf718784d2072ecc53669b19e3e874da07ad0100ac6a9dfed890b
53dcc1901b81703e4aa9c727c8b93d8e99de975df6a858d5a5aa5deeca0dc4ae,1,0,1,35.10613018,1551572921,Ticket,8449308b3200ea483a097a8f1ae3fe9b4585fd10f6a6eba43d69f8874bc84133
b520656c43ea4712fde2e7aa8a43c8e8cf7c87df5a74249ba2546830458d927d,1,0,1,35.10613018,1551572921,Ticket,a22a60d3cc47332056d8334f58af7ac60079bfe08d3bc1d51fcc148826303c71
23752c734d91bba67ab8d656543e03dd96bba57840c013f7058aa7923384e82b,-1,1,1,39.5748172,1551572124,Vote,d70d6fcb81d2cad1e5b09d31abf98fea3fc2752774df39f224e581037da83a15
51dea23339a0e6621b213976ed967b10143509a17cead67d92862ac11b879eb3,-1,1,1,40.06959464,1551571696,Vote,2b09715cd5d5d465d9cca11745142a3d3ad47900875563107032ac34b74c3bd1
295e5fce6adfbbbfbbf01f1c528f3f018824c1143fa72826b5d9865db47d6a9e,1,0,1,35.10613018,1551571649,Ticket,3599253e5f0a667af7752a006d63fbfc7e800b39f3b790427cf48aa1edfab778
a1c2eed560ce8f63affdf83451831f8b5c8ca678c7be6eebca84aa84ae5dca09,1,0,1,35.10613018,1551571102,Ticket,97b7a3c0b75a6b8976e323edd220a684b88ec18f1a91b87473db304aa265872d
ca820717879d7c10748cf8406c8c83a1ac345fa57451c8c7ca3f7ea5f5dc2e97,1,0,1,35.10613018,1551571102,Ticket,0b45233155679182505fa3184fd1e78995d52d60c17f14645fff5433c3369d01
1a72849eedd6fc684674991861a7ba11ef9b9f35f37824cd9cb022c54ff85626,-1,1,1,36.15015097,1551570709,Vote,ee36bbed008d1253d6dc7f4140406c2d669c3765a73752d815f63ef1437418f2
c21ba88c4ea10e727e88eebbef8a1ec54e1f03298b78be493a66db445e813666,-1,1,1,36.15015097,1551570611,Vote,8f9b323fe6111c25f761e1becbdf132a5195a3affc93c81096c7477ec0f74e22
de4fd2207a2e5746288da39bc4a00787f171b7006cace893ffe8179bbd60ec79,-1,1,1,33.39192463,1551570464,Vote,de973cff64c058dd8253d34d52733906fd820f1dcfa85d6cb7ed92d79f4f1726
1eb6344d7230ef137f736c636963a8edbc48ee57e2ae39bafb2db363dd8eaa09,1,0,1,35.10613018,1551570439,Ticket,2db12b012ab6219b8be5763a5f981c47c9df6712261f88f6c4ce5d9a145613f8
32257cf27bf47fff6842719b982b440532353d6bebf9b22c3f181ea550c89e58,1,0,1,35.10613018,1551570041,Ticket,6edbee255cd3886abac0ba78de94cbc4bfe5dc38965015c80010dcf40f0d66f9
dae90cd06d5c971181fdf268a787dae07462787f7776bdb7e3937a5f26a0dcfe,-1,1,1,29.47629157,1551569747,Vote,99a9d5680e71eecc84e1d4e3e1ee31cae6dd9a634f9304ea188dae8c88b1d3b7
21de3802ea10c4fab07e5dc02ad33c452cb686916139eb4d63b49beba9dcf8a8,1,0,1,35.10613018,1551569644,Ticket,7b9587925e42d02e084378f89e20f377b05ecb6c35f3a612a3ca30c771b57f04
a79f7bb5b1a67131fe20e4eb7671c6296341c089e00eefe4cc0eff0f809b7ea5,-1,1,1,37.41304673,1551569644,Vote,dd449ccd8abfcf2ad92fd712a2c70501805ab6c605180d45ccc7fa825209883f
16cc8f25bdf58f2b85161708f11b6007bb35fd025cd3353c70fdc7db322a4995,-1,1,1,29.58801514,1551569632,Vote,e7c90bf8aeecfa60d8e83059585376b4984246323228ef4776c3eda9a881468f
a6c5e10d55b05b2b65ff3294125d6d209f603a37015b09a7ea6bf5de53049570,-1,1,1,35.10613018,1551569011,Vote,b3551c1fa0d95f4b7d326763f3fd7d45a7c5bca8e42fee7789d675974eb274ea
3beb5b68dec49eae464bba11edcd3bc4fb6a760c850b1be41b684ea34a3d27fa,-1,1,1,40.06959464,1551568496,Vote,8047c9eb01223615ba13d1574ad4b33564e4f59c0e68948115b1c5403ae35576
0501fbbb9d507c7c40cbb9b9af839e2f15376666b57d74e6fd1983d706b5917c,1,0,1,35.10613018,1551568373,Ticket,a55cef20bf84bd2758d787ed3ff723af6e6cbde70f68ee22c286483816b98a11
928e4169a197e84027436df8d7c1940ad884f80be0f344b38fbb2db68a8e4d70,-1,1,1,33.39192463,1551568229,Vote,92dc388f42c1cd301710d5a6440e4d7ee194b96969be15f05b4b08541efba09c
6442940058f75ae26b53f18816b043e82aa5dd031611e26f9f123a5dc2dd8203,-1,1,1,29.58801514,1551568071,Vote,5f289cc9d7947b68c6f529bebde70b1ee320937401aa0c9e67494a4a8af30e02
1745ac5bcfdfe34987c848699cba7b6c8f38d40b89a6a84baf05f23ebbce66d4,-1,1,1,36.15015097,1551566864,Vote,5af28fbb390eac8c192a8fd19899a44e679a302edc0cb8fbe41118a9ca6df7b3
fe507c708a5c1d8f8bfec450856bed933cdd59895ef31b6a7011712b713ce0db,-1,1,1,33.39192463,1551566864,Vote,f07042815eed2581c35f27022dcbf0a0a9d9a628523145f692643908e1ca6b64
0328fc33481c918b0ec931293b66fbfbb2aa30573cb9c33d5977f8e6331fb820,1,0,1,35.10613018,1551566601,Ticket,ee93d4aeaef700780719ffb7edb4beb750103fc69e298d7764ee35f25ad84b0c
d724ad8dd2d58f04dcf8de23272d71106a2a4345cdd166b6961f4ce77f709ad6,-1,1,1,30.96424614,1551566601,Vote,ba65aab34516dec95cbccc6a6af74196576734193fa258865353e89ca3901ccf
987ad11ad9eae1937bbd9d549920e71a321f9ea6d3cdb963b464d1067cc7cb91,-1,1,1,29.58801514,1551566580,Vote,55f8a064750cb28ddf5619f4297f2aefee40a1fb6006a7fca1bb2d4602f21bfc
073a4bbac22ef19bdbd9328fc90352220ab39d5e55dea3b6128628dcfa137c33,1,0,1,35.10613018,1551565150,Ticket,101751ee8e5924d96de3164f9e2d1d5ca677d7c5f62508edf32bd1c54b65bea8
c2e9ad59bef3bfb60cc44cb0b4f0abb622ae5384c10cefb542962fe985d48ab0,-1,1,1,40.30911552,1551564332,Vote,457cbef90632c5cb9ca93407851772c3f40fdb1b09b7bb5ef4f12d623f6c1a73
562af39c700977d1b481c4493407b9042bb7d8f28ea5919bb211f46bb74d55ae,-1,1,1,30.96424614,1551564293,Vote,65dbdf97d2330147308a2e769244d3548fbe6366b48adfedbb4cccba12bd08f1
540966e49d1916a83b5b2e1da2aed66a2a8f61ee306b3d74a5230353e8d2ea8f,-1,1,1,40.30911552,1551563272,Vote,998449bd4f184e8a5488ab010128dbd836a6775ef8845f79a52ca2c70dfd6dcc
05c712975cb42744b246a05ee06684a6d9ab8add63f6e6bc165cbc6c2a824219,-1,1,1,40.06959464,1551562885,Vote,7468f9047ff2b9eb6d28643656e2941c32ebf799183ba0682378a6cbc5633f86
05c84c399735a3c6d6dedfe974881a747024a4a4d921478e254acce845738768,-1,1,1,40.30911552,1551562867,Vote,85d59bc3af0f946143a127ed57157de74cbc61901427df1e635055cce5f4a107
2dddbf02dc91a846bc068c7925706c71523a6a349a0e34e275106fb7b2e8483f,-1,1,1,36.15015097,1551562867,Vote,eda5e121e8ff7926fabb7e2ce954485582e2d3d1cd9f4457f8392ac53d96b839
b3551c1fa0d95f4b7d326763f3fd7d45a7c5bca8e42fee7789d675974eb274ea,1,0,1,35.10613018,1551562857,Ticket,a6c5e10d55b05b2b65ff3294125d6d209f603a37015b09a7ea6bf5de53049570
04c54c35b76a59ffa805b9a571a81fb373a669c66fdd8e12e0f099b6ad6cb3bc,-1,1,1,33.39192463,1551562825,Vote,d2c984468587bc3fcfaa9e39cdae2e7cc6a2d04b03acfdd62fe35ceb0e495e9d
c06ba78d602ee84885750baab788a3b9ca8299eee3bdf0aabe83c0f130fd02f7,-1,1,1,29.58801514,1551562587,Vote,d9ca517f676b6487968066c1b9077487ab6947c5a0b261ab905eb5686db9f381
cc46540dd4ecd64e6984764ae674079096bc5ef9eca405779c31ed08184b15fd,-1,1,1,30.96424614,1551562431,Vote,7df16f5607661b1ca45d4cb4747474c7ac1d051900434bf642ba3f3affc80b8a
6847b87317a6756d01e38291cd755bafc863e92f79967c861f43711d522a0e55,-1,1,1,40.34077607,1551562340,Vote,b2b179fbdd736ac8a3d8a745b7812fcbbaf1a4913d140d2ed9b7bd59928c5713
e80dd0ae3a65fd5710dd6111f5ad7309886ac093d83e7a1b7d928fcb270ffef9,-1,1,1,39.5748172,1551562204,Vote,a0f2679c4f4ca8cfbc8d36d07d1bfa4a53c0790068d1e9701cac0d009ceea2fc
f432a0b7091552662b8c40f75ec5942aa930a00dac5f22f2587b04fde69d2a5d,-1,1,1,39.5748172,1551560895,Vote,ea3ff13844d4baad17063b3a906a2b15bf921b15b2ae35cc066f6a804d47dae6
ea066d8dd9263b7d134e52678b4760f64a5d0eeba89d1c191bb57f6c887e6f7d,-1,1,1,24.84320604,1551560657,Vote,38ed9e2b1b98ef0bfd6c889ed3570b2142956144a413c87850a1d12ef7d86d89
6c547b007be426efe194df24403d3291ccf05484d694914d50fc1002762a936d,1,0,1,35.10613018,1551559627,Ticket,76caa80dbe8e613d0ad5d7dd0a460f0fbab7a2cc5117dbfca888481177f90411
c6d9e671077a418f54f86740ec90e7e58d6e7552c5aa58359613fd204218cdd4,1,0,1,33.39192463,1551559394,Ticket,18be051fa92520be9f94f1ccfc6dcfcc9b34d3c6294f9413ab5abe75fc38f760
7738a86314ea257fc222d6a41ba0b1dbbccb18a70b41afc894291a8c5f31b763,1,0,1,33.39192463,1551559265,Ticket,14d9bde62755c8145cc9019c5e887e0c3e903985276d0ec829d54764d7e5e397
a2416c3fd7f678bb975fef55a4ea3984a9f09640b3296443f2ce24ce58088055,-1,1,1,36.15015097,1551559159,Vote,bdaa9dd0f01b88dfa41365de757afa501fcb6707e83ea68b4e67275a06af6d91
de61208f100b79744f199a88a2c81e5c60c144ab5c2078a297c73a8e55e25989,1,0,1,33.39192463,1551559159,Ticket,4ff29566eddb65f9881b2c6c9bc2d98b9726dd7b2446a62d3c513e3b6f548399
165ee0f3ddb09f1b827eb879140b06eafbbdeb946e343497c7589d30f67f385d,1,0,1,33.39192463,1551558943,Ticket,045814749ed187b58a4e84527270c3c93cc11099c18f65769bf9449a1d66f689
bc5ed48fb6f5ad5a69f89a386af000d909e22b6a8d9266d5175388a35c0e04ba,1,0,1,33.39192463,1551558814,Ticket,52bffc41cc002969615a442233d2521126f00dd862df152f4b6ae1c15607443a
5f39b19a728baa807e75e9fa6defca9bc9cf1c7b1b7146bc8328a5da0164b2a8,1,0,1,33.39192463,1551558735,Ticket,1509a33af79dd95eac1b91caa1a60a49c4d9cb2a46e446e127b460fca5ad4017
d97d032b873399786ab723d3885638bed772412b1a27a73b810b116e3fa8aa13,1,0,1,33.39192463,1551558695,Ticket,7544df6883eb46026d641ca66410bc7b717e0b0369e98feb240465556cd9fc2e
0f61c5f1addbf718784d2072ecc53669b19e3e874da07ad0100ac6a9dfed890b,1,0,1,33.39192463,1551558635,Ticket,dc960d8f0f6056edc88a8a5e0b1fb4cc1c9b82ba092042b2e2e7e2d6f2e9adf7
28dd331795f94096cbed9daaa446f97e27c8e563110e57589e45fe558f5f2e7c,-1,1,1,38.92171456,1551558629,Vote,bbff67451cbe8ccd8a8d2fa03907354e093f45a69cf07ccae8232894fac8023d
92dc388f42c1cd301710d5a6440e4d7ee194b96969be15f05b4b08541efba09c,1,0,1,33.39192463,1551558629,Ticket,928e4169a197e84027436df8d7c1940ad884f80be0f344b38fbb2db68a8e4d70
c3a4453d20ec305e4d2c8898f1902201d7382713b070bc119a77f48e5a4a48fe,1,0,1,33.39192463,1551558478,Ticket,3cc903b5d564493eae8330ff4bcc90d187a9b466fdac60cbf51d925ed4d02c39
3af7c91a06c13b80d4155742c1beb2243cc3e16a12df785a53f12899cd9cf62a,1,0,1,33.39192463,1551558233,Ticket,9c400a5c3abb24ae33abbab4bd0a3dab8078d7040c53ae5aba94219ae8cffb22
4bf68c7f2e739015b11d26db68aaf39fe1fc402870edac96753933ccd332cf34,1,0,1,33.39192463,1551558165,Ticket,391a033d899a4a3eefac2e15da4b5153934b3dc7b408053e47678c13c8386bae
11feba8da35dc43b45179aeb0f00ca21eb12fc43a3a148fa37a8e2a476cd4a83,1,0,1,33.39192463,1551557939,Ticket,f4c5212bfb8c45c2d351be9fe90a98e9adbbf28174c003f47a38e07fd41d0da4
2de66fa8a035a6b7f90d7e8fa7963072e3381099163ecab877684699cf1c57ed,-1,1,1,30.96424614,1551557855,Vote,b5155a41576953bfbff7b769b576e787ba98c9f55bdbf4778de33aebceaffabd
4de0941b56025f4906016d0eb6ac0c86bb4036c9fc128ddf4277c53ec58bbfb1,-1,1,1,36.15015097,1551557855,Vote,b0efbacca0e9ecc54b0a8c49797d0957dbdadeae3fe3c388bcfb288cb0d068d6
52eed643a92385c9030d4e760da00a1147c8447b760b82ee8ec232a639690bd1,1,0,1,33.39192463,1551557579,Ticket,921cad2d9cd68ef49a20595f9c24ced0d56c217bcad34cc6c25f4bc379b8b981
d6eb17f02df4ccff1fa50955314df97ae6b53e1a2e7e1eeb72ffd188ba40850c,1,0,1,33.39192463,1551557518,Ticket,a80fa7d439636128f02e7caa46c3523fd01e2ddd3488bcb5c3e4ad7d40081332
444efb336720b07012d7ab5f676a281130590a49bd1b56e92918adb8627c272a,1,0,1,33.39192463,1551557219,Ticket,2b52961eb39366e87238a82c4dec4fcc7c3ead0d9761f5576a0b2992f2b6a559
f07042815eed2581c35f27022dcbf0a0a9d9a628523145f692643908e1ca6b64,1,0,1,33.39192463,1551557050,Ticket,fe507c708a5c1d8f8bfec450856bed933cdd59895ef31b6a7011712b713ce0db
fddafb18938392b542f612dfeaf88a83cadd54577541617b876a1f0b26bb7505,1,0,1,33.39192463,1551556888,Ticket,995b17c1310a5114b9727b22d3e386b0bb6edd7c0c727551c009e58e97bee61f
7961694188f4af0212dba629f33fea0fc97c40b632e776f19d1774e41b1c6dc4,1,0,1,33.39192463,1551556784,Ticket,56338fbd5ecc9d88848200d00abd6ccb42212cb96e27a6938f471ad9445938e5
0fc89e0b27f09b152e4245b2cc6d779bc084de9134e9178200b65f949bc7c776,-1,1,1,37.47669437,1551556740,Vote,dcceb4220b93cf44c9179c23ed9700d41de61a8eb7b6ca8a658ba29852a22d94
45b2883b263333bcd872a293708183e561aec3bdebf1a5e8efd8410de2e3294d,1,0,1,33.39192463,1551556740,Ticket,0063e031b71053e00ce280214f55e3f4b4752e318ce3f31aa5a7c55a6f71dcec
84a8e204b529a1f7b3b4e706c28356dc7d40b3774d61c79f515a649321d1771c,-1,1,1,39.5748172,1551556740,Vote,6200c11128a7a2aae8127c70cce4184ff88744ea56e87d49b6d7e78d526ecec2
ce523af50089b12072fbac639c477799fc251cbab1afc39e11f8cbc1e3ebe002,-1,1,1,30.96424614,1551556740,Vote,91cc318f37168908867cb8257296cdb32f381e2c197bf88989c0b07742a22d52
af55f736483c4a1c7904dd4e062542c9eb7e37b350b9f0cf71893e78a2741549,1,0,1,33.39192463,1551556470,Ticket,adcb02b07b1d385d4889398b21c2c07d755f80aa219daa105e0a743e2fbca91f
434926835dffa1a65cdf3e991f5fe3f7dde292ca0d3f64e7473249fa911db978,-1,1,1,37.47669437,1551556403,Vote,9d976613e82e6a098323c74585ba909e39d421fe65795659b3ce47869e784b1a
7ab3238f7d4dc6e96e2923ff33a226e314e2db773dfdffb9bcc0e38b6d8e8795,-1,1,1,30.96424614,1551556403,Vote,8a17c96f99837103c0125808f53668306d5ee3ec11cfa803d4640d0e57d60fa5
de973cff64c058dd8253d34d52733906fd820f1dcfa85d6cb7ed92d79f4f1726,1,0,1,33.39192463,1551556403,Ticket,de4fd2207a2e5746288da39bc4a00787f171b7006cace893ffe8179bbd60ec79
03e02cf6498cc9479f668fac2345304f192e8987846dcdfe93d92b88905fecfc,1,0,1,33.39192463,1551556157,Ticket,f997aa86d2ff6ff01e3b70aea19d1fd72ffe0f49b33f7a83968b37712dc7f0c9
f5a1402a00e45c6697292ea66733de01b0f005041f1090e19bbb1a3b73553dca,-1,1,1,40.06959464,1551556157,Vote,3acd39808a7f13701823b054462840cb8a8cb167314b7a0409ecda6c018595e9
96fdfa427d53ae2ea6835d9c1a998239554402adf44f4a3744c1c9a0de3f3329,1,0,1,33.39192463,1551556022,Ticket,a193753291a11aa4cf98fa49558d08c0af1c69bdd6f9019ed9b0436072ade801
2fec8179e01cd151c52bec2b062418a5328e5bc0af43147c8af3420a20911331,1,0,1,33.39192463,1551555850,Ticket,2f96c35157717a9e7a340b17519f7e3284998db09b19bb2e4e0809bc019fe12a
e8045497ef2aa63ec1c15eb0fb9033e4737115767fe2b167fab37a2da97e4735,1,0,1,33.39192463,1551554548,Ticket,01d2671f6f01d26c2e08b9a703767186c28360cfa3cdede87b1087defa697938
76c662dd57ac93baba39b6daa30f35c4de7b076dbe8d3e63462f4d00156080d9,1,0,1,33.39192463,1551554314,Ticket,e3c000e1bafe56cf9885557eb52cfd22936c070ebc8c9d2cdb134792c6b34034
27d4ae9133f4f43526d74117bc0581eadda0c53f275878841c74d4570a7d6339,1,0,1,33.39192463,1551554276,Ticket,6444cad8aca4961d69d39c0ae169c2949187eb5ff4cae57d82c602dd42d99df1
