tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca5c1b70bab81a3447cdc9d4f560840ea3ee0a4a5644f1f91dee7ca3105cbaf6,1,0,1,39.77017794,1552718697,Ticket,1d2bb1e3004ee83e3bad5d9f0560ce0fc0da344481af826d702d6553b0709b65
d69a9c078c56df1d3da94ecb5799457bd9ca983a0aeb9908a55837a667e14283,1,0,1,39.77017794,1552718697,Ticket,62a8f9650f1f0b5e288ec2ed2d65dd52296294ef83e6f013308a5265ac6ba492
dc847289efe355f3064a07c2c3c6ac76eadd617d9551c5e2a66443962f6379d4,-1,1,1,44.44691837,1552718697,Vote,31d0e0b13a56c895566bd28777c93f065f138d04e061c412535cd6374b31f674
fbcac61fd0d04ea7ab8c1055dd8c0cd7b41ca63d36dd02e3ec067996f2a20eb6,1,0,1,39.77017794,1552718697,Ticket,017d8412a8aec0c75fd8b357e14451f56f71302b8a44a29b1036ece434b69555
449b2366041fb7098bf88fa43a4f84b6dbbd0d668a0b4054d753f96f76d0ee12,1,0,1,39.77017794,1552718629,Ticket,57642204b330b1edf9cba95f98c3ff678ac5b189762a4fe79120d32fd6b91cdc
5b2c7641931c245a5537fc84f8ce86e2a0e02328c2b85c9702a13b6de3ec91d4,1,0,1,39.77017794,1552718629,Ticket,232f1f69abff94b27156b3057bea9c367379c916a887c3db0a37136fd052e8a3
800926ab34e2ccb0364fd358c4d918da6ac8991456cf8276f7991ae20293dd2d,1,0,1,39.77017794,1552718629,Ticket,4cfcdf5be6d2ea4af8998f4fb39c68f951614fabd68ef0406a6798371cc99d9d
85cdce64fe7322f5c9938130cee1b2b8364b7931e8d0ee0cee8e4c2e2e5bf037,1,0,1,39.77017794,1552718629,Ticket,afbdd89ce4777120550f96b3eef1cc519b44e5a6991535f340642d64805a5e26
aa14332e6de4920426fbe0dbafe86a7b115131d42981397529bbb4311ed697e6,1,0,1,39.77017794,1552718629,Ticket,1d0133b811a8aa189b880ae36884557e399a4a4707424f93ce6950d4564f16c6
2c5921bc780250622e916fdfab4cc3b88a313618d4d92ec9b9b5d43e615360ea,1,0,1,39.77017794,1552718345,Ticket,582124d8cacc5f013fa24bcd3d220a654fd1d58bfaa17953a2a91f5034807b78
3684ba807e8c343c8a0e7a87c3d07f178231a7d486ad762bcda132ab1a34050b,-1,1,1,92.93421763,1552718345,Vote,70bc884e6c3662a5aae715a95d92697aad69bebf767a278af7d659f25f8bb6fc
fd41cccf24a5d5b9a2d95959964a7c98fc276e208ed8e7047788b2acef9b6c8d,-1,1,1,39.77017794,1552718345,Vote,d3ffe07436b45418861948160ee97006c1a9fe7b55d3c0c244d18e66ea921aff
05e1cfafaa16c1599b729a7a66d5819e0fb62ae799928f294960138372b8dbe2,-1,1,1,44.44691837,1552718080,Vote,7f3e6b85f3dd134e155c1c313f48ff0e40aedbe4a204e2cbf22d90ea7cb60879
0884991d275a2a0ea7ae385aca3217173f720a592186c6bd0cd2f3f74ecf641c,1,0,1,39.77017794,1552718080,Ticket,15c7806ae8b8d7fd5631b02383fb993d87fe84aeff73c0bf91d633d92f23255d
255da0ced039ab3918ea279cef357d5d9774644b4b9ff592bbbe4357b9ed82c9,1,0,1,39.77017794,1552718080,Ticket,6f9fd6bece73d284cbd506d90f823b24e39b216fd7c650357f7627d96589ec0a
41b87dac818779d469175e8052f54a5572b2b8f164c25e919337643b79f0e95b,-1,1,1,54.00914408,1552718080,Vote,04f668e656cc8a5fb25ab1030edfcd70a78e60c457468bebd09ac67a5ac9e085
4842128ceeb0d5ba9aafddb6f3089fc9c1c464bb2bfec4185887c3390da2bb8f,1,0,1,39.77017794,1552718080,Ticket,801a03d3364e9d94f1f556c35bd229daac96cc8f48bf920f0d4196d0b2a70c22
983dab193563c100661cd8782461a0c7b23c0110a47c15b92215592e6c23b606,1,0,1,39.77017794,1552718080,Ticket,19dfe8db6391a82e4a08cac12efa76fd9fbae1f0f0a4ef79cf1587d646cf2081
e77cafbff204469c9f886aa27e7b90fc4f51a7d7f0b8967f02278396eda3553f,-1,1,1,39.77017794,1552718080,Vote,446f20f8e05a8c2fd96a2fd05a40a6abeb246eb8a61348f7cb1e32e33e84afd4
f190f2387ab8dcab43a16efed1a32b33e9922e04231ca573b3dc5caff3642f2e,-1,1,1,26.83152757,1552718080,Vote,c70d54789a3372b9c3831a845f31441647694cbb5549f1450ebaebcfe54464ea
087f10329e15b9d00e8aca598850a983a5b45897b5bd53f44638c0a47d1eee76,-1,1,1,44.44691837,1552718033,Vote,5660b17f7d0961c6989b688b0bafecf04b25d5ab4a67e7ff587fa1f8c3943e12
fbfc44f7008b2c220efb78b9b8723e62d1643df14f4df1b748f0bdeda8025bba,-1,1,1,54.00914408,1552718033,Vote,67643b50d4184c2bb50d2cafffa5c34ee1b493252a64a1ac44060f38cbc62042
03cd7c9496c69b4ab9ef3e1968b151aa222886729c5f2d493e339d5e621ac5f6,-1,1,1,44.44691837,1552717969,Vote,cc14e510e137d524b71c48d705ea5377568afe2576015c70cd1946055c8fae8a
5f51f4c605e3de99bb08ddb545f13f8711739e3fb608591930f131fa743cb488,1,0,1,39.77017794,1552717969,Ticket,75ba53e8b8c68ba45230ce6989a8761fe99eed6c8bd21fcf323fa5c6682859f7
69dc504ff034b3bb9547be25d00f8070f6014781765d79c58660ccb798df4fb8,-1,1,1,39.77017794,1552717969,Vote,23c314faf96aeb82930069531440504b16e30fab95037ee3691da467017ad441
69f014ee045bc86c0fee7ff6ef60051e55b7caecdcce40ac454df02e3d79dafd,1,0,1,39.77017794,1552717969,Ticket,bc627c5d4a2268d783dacbca125c4a0186aa59db0960d7ad79c4626f8ab4dd23
cf307bf08003300156f650d6b4c1ceb99d4b8d600348f04c49147414fa24ce13,1,0,1,39.77017794,1552717969,Ticket,de51c848c7c12c9835bc9af8f98f4831b0578cf920c239edc9c19b777b7fcbd6
08af808cdcd5694c53fc98639580beb67e8892c18816cc82bd589689af7db0da,1,0,1,39.77017794,1552717885,Ticket,c29039ed546abf3188a6a552236be7a42ab03eed671c26a6ab4306f9b64f7fcc
16099e7cd71aacdbd52a66071d9e8a5be04a83fcefd091e84e4576be0f683036,-1,1,1,54.00914408,1552717885,Vote,009702d92bed9681ad8931f5d8f47aad41c3ee5020c275bee528b0dbd77db1dc
28f725697c9aa1e3a9690b760088f2af7709f2fae353d1ebf0979d8277d38265,1,0,1,39.77017794,1552717885,Ticket,347349a7b2e553c95957d7c26b2c1af93e9cfb96311fa621abf9724807dd7106
326554f00569fead770e39382b5d062b0464c4a48c9aa6f833e27a6de0e8cf4a,1,0,1,39.77017794,1552717885,Ticket,8f6974cc9813bbaa6c25973bd80ce11d5ce4fedd383e6bcbd542391e499f417a
329974d6a51c7071dc2d9872e83727ee752c3d75e38caf3c3bd0d84ddf5e6cd2,1,0,1,39.77017794,1552717885,Ticket,030b519996a09c45c5e51fffba230df2d828f41f30535a9d0494c0cea8118763
3b8830d1247b9b674383d403ad967fc0411f67d676f792b51c30d4e8d6339634,1,0,1,39.77017794,1552717885,Ticket,77fabb38ffe4c23b8ac564bcb455de32c1f06dba965b8531a327075be078a749
518e11adfd0fc3de7a1f805a91851491bd36129f4972bee14e14abfdbe04ed6a,-1,1,1,26.83152757,1552717885,Vote,da32cb58ff74eb45a0bf9cdae4bbac6b452ed55ba1401bde33873174b825f42e
6a679ee40dc37ca3bff15b8a800655041a5b68f258f2adfeded9e1be4afe2c02,-1,1,1,168.27890277,1552717885,Vote,455491b7c89a999b4f17ab5a91eca0301e3d4a07c67ad2aae9c7a270d21755ad
af414316007f30750ac1ddf0a308243742498deaae576612720dfddcdac4040a,1,0,1,39.77017794,1552717885,Ticket,cb2c4eab8b19cc636c69605781c299cf7dae96505a83fc4c42a3e345b8ecac31
0e8c6f66e37cc184e6d8ca6b865d3473bc38e330477c984835a9b0e4986cff14,-1,1,1,26.83152757,1552717768,Vote,0d798407f33779775414cfc8982f048c8a50398cebc593a97ffb7da17ec00890
34bd8610a5a9fd1c81d006cea52ba0a2eb25414317750f438f0056f0ffec567d,-1,1,1,44.44691837,1552717768,Vote,e3f0c090a1ea82ec1c1f12bb32f6b62695368a259abffcb314a8cfdb13333d0e
b6a632902b636527e34e946d317aefceae669dcc34235c1556eafa6a7ad1e721,1,0,1,39.77017794,1552717768,Ticket,8593d84b844da7ec3e110dd2415e5ab8d7903428974b4d182d70e684cf66b9a5
c9dcafdf848b1d9cb604eecd8cd7ed550df00df12dbbb87623c6758d954e2f06,1,0,1,39.77017794,1552717768,Ticket,f57414bf26461d5e12f740e6ac2636fe4f3aba18ad39180638cccad62936cd44
e363a149e9be32e55ac0e77de2e59d7e2a2f7512c1e86e90048dc47affec45dc,-1,1,1,52.09420281,1552717768,Vote,f861a87dc336e4280a004e1fb013c50fa0efff056694b9db09f5cf4fbf47fda2
e4d5d683921d7c0ffa634e6e13f1fe7cc0ad0ab746fa46e4e49037284cd94eb5,1,0,1,39.77017794,1552717768,Ticket,b3d199a4f16c6682885beb6b6094855c70f29d94dfb8dbbf7eba888f69fad12b
fdd0e1346e55cda867d36ca0fc3a496c17ad24301e357053d786918c3bebcab2,1,0,1,39.77017794,1552717768,Ticket,aef7f53a304bbb798644b412b3e5ddddf456fae5b9dfb283239d68b8e942757d
1731f1d0e63487c02b8a0b19908066e37eabfe7bceaca6c4199bcb91c539d026,1,0,1,39.77017794,1552717714,Ticket,717f32a6b10d6d25999c4b03637955345f0987eba3cf52e6e35661a28714df37
9f85f1734d80db5f1f0a2f0882d575173cb7a1903ae67dcd64a47548d00e0711,-1,1,1,44.44691837,1552717714,Vote,3a07d2c1e19858fe4f5ff18726f18385059ec9a270cd0bbf7dd72aa524490f3e
b6bd76987691015caa8679877f8f98e12389692022864c27157955768e087765,1,0,1,39.77017794,1552717714,Ticket,986d1a7274751b640b9d82e07cad6a7825bb3ddc0db013f89bdcbe4ca4ca2ac2
d95ec57aa15a94acee96bf288993345e2642551a9dbca6ecd337fb31fbd88e4f,1,0,1,39.77017794,1552717714,Ticket,d6c4f4d2c86e8dc576057a03ac961cbc0c1f7bfb8dec783aff3511ef9d9a425e
27b31b16c4b2d677aaece5e473c11c827ac6a34b95c346c1d417348eac03e78c,1,0,1,39.77017794,1552717706,Ticket,6696bdcb6d5fde02210b9f0daa467081824b2917190571efc43fbb0263453102
2c03ff36e188c0400d47068b0780673410a450f51d991cc8e420215f6a300190,-1,1,1,52.09420281,1552717706,Vote,0bb7e10489cfee190fabbd30f5e45f76ef60fa217eb88d46f2c15475c19ee845
7b5479e0a2f3efcf4c5a6235e9088ae3d7298f6ed3a84ed0a2647cd94ff80910,1,0,1,39.77017794,1552717706,Ticket,5968896b60dc131a0d6eccdec83b9de9d2e62eb65f6f1696b944cac5ec546849
a8be3e2b5004be28813dec2b38b2fabc8a89d3021bacf886f520db0b2851fc0f,1,0,1,39.77017794,1552717706,Ticket,e1324859a2c86ba29b2c8efbe4bddd5a1a254c0b2c0fe2b137755aa0a38f16b4
d832aed0bcf5fd898e0ad7e0d600dfef3b53620eb7c626d7acd3027d02e7e88f,1,0,1,39.77017794,1552717706,Ticket,96e6e4188dd75fdadbcdb8abf1d5a6931be2c616433b92bab5c19715881342b9
0a09221fbd4c5edde40aedf47e93811266a9cba4ac57c79040cfbfe2d40e4815,1,0,1,39.77017794,1552717690,Ticket,b4011fc59acc488ce6e24b042de186010cf13ac47de30e048eda787afc8e50d7
2e1b5698c34a89e242c629df50cc20ed6995c6bf71b6ce85afae4c29fbeb1144,1,0,1,39.77017794,1552717690,Ticket,74ac83de6f9c804ee3b2af49a67ee57e4fbe4ecae90f24d54f6759883bdc6f23
65ca1259d25a60c664948f9ce161834ec46c29f2b440c9c67aa26b94f849157c,1,0,1,39.77017794,1552717690,Ticket,11837943130323da86a4abd6905dd95536c7d025ce50fd581c84b7cd6b74eaef
7196f05185ec1148786223e25eec078583eb992abbf2ae2382d82af81e16eab8,1,0,1,39.77017794,1552717690,Ticket,6e38c5617273465300452f801b3deba56fdd859f855aa25d10dee51013fc2548
7a97dd0ef2be0ca05ffde2842bdae07f187d400764158d532e98a5aead14d1fe,1,0,1,39.77017794,1552717690,Ticket,5ca56e1eb7affbe0c43064d0a7ace71182d7057927e2bf4db70afe37c65fdeb3
7e4b38dc6cfa06c051bac4625615c00880e5f33a205e38f9cecb5ece20a8cc3a,1,0,1,39.77017794,1552717690,Ticket,3d7e1da41b4140d1827d5c09daf283fcfeabd15ea7c9e4e631c161754834c895
28bc36f7583c947de91d08d2aa2dc24b6cfa6a548a8c981d069edd4404d397e7,-1,1,1,39.77017794,1552717276,Vote,d91b0454ac20c13c77a11d57bbaf3759078aca3f9166cc12aece18a16014d23c
2bda438cc74d913ebb3bc8830c8ccddee24d21067d81c09e05a8bf9ac93a49f3,-1,1,1,54.00914408,1552717276,Vote,d75b43115fe090d1129317d9e50a4af280103cfcc7f27d54f26922790b7ec2df
4ab5208899cf6f4dfb826cce2517838f87f2c5e274e9f0498fd781393c35bf0f,-1,1,1,39.86201136,1552717276,Vote,879bfd71074a6fd70553253a25f04ee6383fbd004e5147006899803271b239c1
987c56b0ae4afe1c7932e85d6640dff81627ae0585aaafed2bf057ff888b7cf0,1,0,1,39.77017794,1552717276,Ticket,d90d8f0129f23df80646cadcf07ad9c18e759af2648a432e4befed296586cde1
aa49c77f9553c9f18e61b175e8c8cb93e0f8facd508786b6c038cb54aa594160,-1,1,1,52.09420281,1552717276,Vote,358100bb4de2af5a763d59cb0da4d9da2e5ddb2d4ff241d15076fff3967c4c02
d90e5884021c603672d49936183bba42ad48da3742c757a97b864c646b63a163,1,0,1,39.77017794,1552717276,Ticket,aa54f711e8b7cdad9f37da5abb304ae4794c1cba886a4586a52318416fb2aaa3
e91bc400466463873fdb70dac62ed24926336583b40ab354824923df01100079,-1,1,1,39.86201136,1552717276,Vote,0eaffa8ff9e5d9a30809d100e098582dd8ec252bfcf236b1185defc87a518b22
034a62fa74c77887e7fdb10380f10b58e97e9b62ada307e8a7e36fec929148a8,-1,1,1,26.83152757,1552717264,Vote,9ebfc0efec5c9e0b589b6a01803c3668542181c7efc43d6859b8b08134220351
234b3dd47e28b4925d125effc8697c0f54903e3207c697d547f96cb01e2360ab,1,0,1,39.77017794,1552717264,Ticket,2a25abf6427a32d3712508208e29a37caef40489c2b3f7ca21a911d12e5d7d98
6f8eb296429f244738777b380cd50fc169432138ff25808c58799ccca16aefb9,-1,1,1,54.00914408,1552717264,Vote,f9af87a413c9cbcf32363a97c695ceee2e82525b8f6db21a4a7a0d8f8dc9243c
90d632bd1c30bc49baf0c8f484072c575334880bee1535605a9f0acc9ef0f844,1,0,1,39.77017794,1552717264,Ticket,f9217e4524c5fc3c0b34f5bd8e11b61e5c0112fd343ef24e88d40ff8fee8e0c3
10f4838fba98985c505e13957f32922d8192078ea1c77ffa5d9c2b031897e36b,1,0,1,39.77017794,1552717187,Ticket,1b4f1c6883663af59fbef1b02e908cb82a8a5471c928b4217f4ebd58c4ca7bed
186886072357d5d6a0668e3d04c872a929e5a0ccd6d88c1e88292b8fd0d18246,-1,1,1,54.00914408,1552717187,Vote,73f59c2ed1a4d889c843b05c40c696221dfe158f0c132af25d0603301bb36981
5f8b7acb41fa9e5a2e8e5b76ca0de71cc7ce2ca641be829ac34f4b74e57dffe8,1,0,1,39.77017794,1552717187,Ticket,461091e46067eea228bebf8a97de630e12d85b5083e46a7e3314d8d51e47dca7
e72ad8da56bb719d37e76f188f11cdf95954a906581e2e70c3e88510807642a7,-1,1,1,44.44691837,1552717187,Vote,766b2a47f5433983ba0b3e15129596d80afd0ce5206c7141086cbc76794af870
ec6131cda1e0dff72baa9b6d2e232a31bdb6696e90cebefb802ccfed869bc0a5,-1,1,1,44.44691837,1552717187,Vote,bc69df7bfe5cc1241202227473cf3d8784cf205e677883ef108a9ca422262111
03f186fef1ebc2bc460c4a4cfb706d2ccd13a9c825f5dd9267a98b5214b36c61,-1,1,1,196.2750222,1552717039,Vote,0d54bfa55f95f939cce92e2afac6b8490d46b3cc177314f878c32ce658f5a140
15acf741af5dc2ac839ad26fb59eb112bf0b13a6a133066f8273b74490271b91,1,0,1,39.77017794,1552717039,Ticket,bd66235327dec85fa70f06c757c0ab9be76f3911543ea2b27e2c7faab7309e7b
68de684bd9009b8400bca5b54bd9938ad27d84e538a2c2ad7baece42fbfa7473,-1,1,1,39.77017794,1552717039,Vote,3db8ec99a4bee66a5a7083258d1712f0d7dc6b9e4fd00c04fa63679df2f4d470
741c44201a76bec3e753a0bbd350184653aadf167aafb88907c3fef82bd9265e,-1,1,1,39.77017794,1552717039,Vote,a5c663344757c796e8d2bc9b3c0a6d9e0638ab0e79078d354c2edd0f28eca7ca
8f7dd9886928ed98e3849bfef6ccf28bd0291fc465b767aafc6b48ba10c9f791,1,0,1,39.77017794,1552717039,Ticket,01bdf6366c660e3620c4844423c5ce23bde35db159392525a5545dc7dc3e707a
97886af227fead1d1bb74244b6b378109ab4cce1461be05cbbabcffaa4e249b4,1,0,1,39.77017794,1552717039,Ticket,3b00536044cfc1762caecf4d4149c8a0f2a087cbfb5c98e984450169d9c2f5aa
b90294f846e8f3f11bdc2266a6356bb72f78c4988a3bbb45fbd47092b30c8a0c,1,0,1,39.77017794,1552717039,Ticket,22210e5db336f2e823c7c9e1364c19f8345bd4ed969b537276559767cca11247
baea5c620c4f6d882706a54fd0b1395790f2f60ce9aa147bfba80680e95de89b,1,0,1,39.77017794,1552717039,Ticket,8e1f8406bfe4e398dc56c5d5ab32594798f0c62fd7a59e08e5cde30a3177ece2
bc1e2528bef21e66e26cb668cf9d6bc5e5363334c4e579dfcc1fe16729bfd944,1,0,1,39.77017794,1552717039,Ticket,37addde9aae44f3af49c0ff70a5e0bb304452adde64fbc253e7f5f2f8546d077
05594ab4a6dcbfbfb262950f2da14d4657a9f604ffc64895b4167fcfcda8ef40,1,0,1,39.77017794,1552717001,Ticket,87d326f40adeecb81dfb0687fb90d1b2903118656a2d0345026b1322343d0393
3d89b7721bde7156e7411d522d872ab06ea1e228b58819f18f93450bcc7dd125,-1,1,1,39.77017794,1552717001,Vote,9ecfbccc586d2147a399741ecd4166c6c0cd0e009b4ea6146ed8972dbd375215
40d90137b9026b48577be75c93819315ff439d4bf926cfd2c2508610cb261e62,1,0,1,39.77017794,1552717001,Ticket,5a0ddb1dd6b95c2cd6e91a29a88e03ac431992998532c1e282f8ea5ccbdcaaff
837561e6fcd870921f1f9bf6e410a1f19177c878b2cd83a550705e0fcbb8f041,1,0,1,39.77017794,1552717001,Ticket,0ad3b765d833c5c0a14fc2c0bb5c8e5eb7382d3a34a5c632c4fdc1577a400f1d
e99fca36cf852dd91de8610b482e8290cb894d6dc3c691aea8318e3ce32829d2,-1,1,1,39.86201136,1552717001,Vote,bdbdab1535ca841afedec8de6473f0483109a32814ee8c18f967e443803730c6
69758f9424014f264e995a226754a9026f23854780a9bbe126e1cd214e327904,-1,1,1,39.77017794,1552716959,Vote,e1cacbaca961c24c0359c8fb84ea4ace455d8e50b5795208734ad5424ba3af5b
f263b58751e849e6adf147d0d0cf332f1dc40175fcf100a98afb1dcad3cd41b0,-1,1,1,26.83152757,1552716959,Vote,8affb8d7e6c5e94c8bf477f9524d048a9a6b76401b18da16f0c6df52fc113ad8
8a537fde489e5b3f2bda08459d0cee531b9f15c76815552411271ffcda92917f,1,0,1,39.77017794,1552716890,Ticket,e630c6d4cd7269e49336175dd0a4d50cda8f5430d6162e1141443f0f2b5cecc1
91dda97cb2df558cef61ccfac4a779da382c9b4313c793d18b1c34aa1b165164,1,0,1,39.77017794,1552716890,Ticket,de5407e53b1f9401149e1b16da3c86ad9cc425475f94bde5be2594b4fdf3b344
a0fa22ccc9f8fae7c7300bd305e2ee81122b6e9deae903322ca2fbe8e21cfc66,1,0,1,39.77017794,1552716890,Ticket,3f30879fb50ba2c2495e17020cb768f3f785f6dc5d2da1f25d4d334b73f61501
af5d521ca5814f2881ab99cc2bbe7fbddf45b9d5d6ff9061e87ca0f76e76e13b,-1,1,1,92.93421763,1552716890,Vote,b785b12e05f80e8f13a9bdc434186ad259e9c59d6b4b6e0a38543f6212113e24
c7e7a3a85461519c9008e8110db72563f0fad29eda5fd50fe7b633b4e94a0488,-1,1,1,26.83152757,1552716890,Vote,8ccf1ce2e65737c6261a5034095e098031e47983c4e958411c333f3a1957b3e9
e5d2443a54157708f3300fbcf91d296a84a136293bd9ac7b3231350060290711,1,0,1,39.77017794,1552716890,Ticket,70d00a0a835130b14f1a665d808a91d109978d8a607c22f0e3948b51826e596a
0c0a72b0cb02460117bb34c440426b9a03de55a5de0b1349e444a0a28bf6fbcd,-1,1,1,54.00914408,1552716770,Vote,073b9c9b535cf98459eb6603589ab6e060b03e9d8e647ace2832cdec0b3aead1
5c2d9ec67ae1f0a8aee145596ab3deee066abfcf2e6a167d66d00a829a07a420,-1,1,1,44.44691837,1552716770,Vote,82e32a98183e7350f90b67393aa6c48ae8a57fb7fa2a00b798fe51411a2b2260
91044d30fe97e1b5f7ce5d83809fa3ee5c1435118ee1f14dcdc8aa1d95d014d8,-1,1,1,54.00914408,1552716770,Vote,268ac214579a16927f9c554c6b4f747dee7bf68b20ed371bfbf83de64092f257
df41935c0c22228e094465f585d4f39e4624621dbd8ed5a1ec1e6a732c386da5,-1,1,1,92.93421763,1552716770,Vote,8ca09f278b870dded539eb86a0c8e37438861fbe0c85f6e24277d446d5d60a48
15c0162aaa271bbb5757a7381e8a27be7aec265178306c3726807bdc756848f9,1,0,1,39.77017794,1552716736,Ticket,371bfcdf6c9c5b523db250dcd602fe5149a73596ebc6d3b76963af7651642daf
96c2f1bc79fe3e3f50d4a8655e36ef1b0235e6aa95b3ef2488556a3fffdb9100,1,0,1,39.77017794,1552716736,Ticket,68287fbe3e04f83b1a411cb7a3f205371324a1e39dd131a5cd0d31cdae95becc
98858ed37456c3ba8a3b9bee7563c66b3e2a7ad515dbce9836c1bd0648665288,1,0,1,39.77017794,1552716736,Ticket,f3a4b50381779c761a5f3440dd6f1d0f301ef95fb3d561b5b1b4d8d0eb1813a8
b555bcbcdce997280cf68d17a6bf5059fe04560d62dabf9a965fb528ffda32bc,-1,1,1,92.93421763,1552716736,Vote,d7d9ce72193fd6a8be410e6b7a30f0c86a5a75cf5d30a293a27877617a2e57ee
c9c619e25a9a007c8cc37a4bd9d47063a49173fb2992bd2ecfc77f90135d45a7,-1,1,1,92.93421763,1552716736,Vote,ccf2e95ae9a357f37d7cc487fb20fcb17bca9132f9fa7c6f81d3a827309fc901
f538a85320f75fb220e4aa00f765f7468923542b5d9891290c3fee73bf48e169,1,0,1,39.77017794,1552716736,Ticket,cbb30fd25fae5da56a5c3dcc81dfbaeefa6dd1614519d1426a001d51aa6c83ea
23f9aa74eedce62506cb58aa77d29b80f197fd2c32a6864e709713982e67e598,1,0,1,39.77017794,1552716681,Ticket,8115e56a29e9d8b972fedf0048ea296535da9d8df66dc26d3103aef4bba78ef3
2f6e5e6b305c31155744e2bdae6e8cdd8e870ca4bb6d6f7391516ff98faa5857,1,0,1,39.77017794,1552716681,Ticket,867b7906fb2cbb62b07ace801f55f72e06d8d20b91598510e41c86575d69d600
365d4e7f4f3d590e637ee6605c67ea021495ccc4f40e5162be347fbe9a18d0b4,1,0,1,39.77017794,1552716681,Ticket,79dec966baa762865ba2ebb4134390c8e4f4d122341ae7c909bcad1809ef0695
3ce77fa7864e5560ebccdc452de71f69ef05cec829d7c92097f9f7fa3bc497c8,1,0,1,39.77017794,1552716681,Ticket,0b6a3a697db7440543d4ec02d9b0d17008ad06adae24b1a18c1a7769ca0b990d
446f20f8e05a8c2fd96a2fd05a40a6abeb246eb8a61348f7cb1e32e33e84afd4,1,0,1,39.77017794,1552716681,Ticket,e77cafbff204469c9f886aa27e7b90fc4f51a7d7f0b8967f02278396eda3553f
460454653798b989a2a35406016cf0b9113e92156efe0b4831894e2d470db722,1,0,1,39.77017794,1552716681,Ticket,0abbd0ef031fc2922318d29077c20b488693a6709f5e169024f2e565ec409e1b
4c90792b44ffeb363a091a58136a8427ec9963b3b48bf8ad463b89a2d846cfc7,1,0,1,39.77017794,1552716681,Ticket,9874f0cfcda0b682f2a2b9acc2cc41233d296afe8f30df64c6f80e3a7bc80c67
8376df0ba5fa14882bf872cdb68aa8c906b4b69ff51690a13bd5c2dc8276bfba,1,0,1,39.77017794,1552716681,Ticket,233aea2f5393a3d92564af95127ac3c9caf6ee650f5c1e0e871c7243b137e154
9b14e708d3f948f2ab65118f94be913b26a50234d8c3eb8116c15c49a18f98dc,1,0,1,39.77017794,1552716681,Ticket,6be7a97dd864bc7279826e6015203b91e309d3b8516dca6881c5f3d747c1e566
aa83fe7a5caa6e246d816542bd1f74e06b797d059776cf42b2800bcf98c69d6a,1,0,1,39.77017794,1552716681,Ticket,88022a73d9f93117563129b8430aed9e8fb41e71fef329915123c47aeaea3084
aa92d90dd0dd978d179f22fee9cf121ed06fa3cab4ac02c0f72e1fe29b1d7454,1,0,1,39.77017794,1552716681,Ticket,3915c92886767c4cad99842321b7605064bebe75c640a847432fcb8cb33a1641
b1de9c3eeccfeffa26a599cce8b4bfdd469ed76bae32667faa1758c02b9b1c79,1,0,1,39.77017794,1552716681,Ticket,29677b050e50a17cbe44a9abf8140e8a608932bc92b5c96e85f4b2ca5467ef6f
c0dc2ceafdc9d003372b4f5b68b781694fdb6e8a072c886b471c7a1b6e1a2601,1,0,1,39.77017794,1552716681,Ticket,21e78997e14fe0c03cbae2cec12bacf931661865b3e087da833ceebafff412bd
c234dd7112f3a5cddeeb2259a7b5002c2b650df45a738c3ad962695444cc7a03,1,0,1,39.77017794,1552716681,Ticket,25123535a6e2915df9e51c4f447face0a64cad20a5df4abb1ecc0d311554bd66
c8a01b051d8188cc5c36ea6ec3127c565fb82b4ccd6848594f38fd5cf0ccb1f8,1,0,1,39.77017794,1552716681,Ticket,2f945cab27fcded056e8031d2aba9dca957f96b117cc5ac149f0e28894ab3b84
d212546d66abe3cea3632e904c4a36221b1069169c1ba751d637d08ef926b4f0,1,0,1,39.77017794,1552716681,Ticket,a7647819d3dbd47155201ae5d729e2d816478041fcddd762fbae6adcf13cea45
dcf83df522c9d6a97366a1d05bdf683beb3938dd4fc9d905459378dc2930c29b,1,0,1,39.77017794,1552716681,Ticket,93f8e6880164d01d35f5cb78917d2187ac08cb07ec7700ff58dbb834b6b19375
2bb767c74bd47a22291e9bbca3c68e1956d7427ee55161ca7d1c0fe9713c3aa4,-1,1,1,52.09420281,1552716612,Vote,4ffcb0aff536123039955be439db32777da3d45e7457375fe7fb95a1683ce2e7
78f4ea8aad257cab83e553f83a951cc76dda23414a4043199c65246d5be2e625,-1,1,1,52.09420281,1552716612,Vote,592b113c47fb230a3e743ccc59b15d05b01a75b3060f49444971a720e2c5cc66
3143a1319d99e047b1f944f247d37c491112951344ea7fe8a5ce0b0921de44b5,-1,1,1,39.86201136,1552716522,Vote,e8ce2461db7302606adb990d2882f7f1f7f097ab96b27262dbfbf291e83c0051
4004353a11dcc4ef526fe294a9b6a59db056ba85c431282395d78afd79326b4c,1,0,1,39.77017794,1552716522,Ticket,9a97e3715df2032c56059a1ff4d7087046147f3fa5c347159b7717361de09c45
44d3e88aa59e1c1957637cdbfc91264ab58f2c370601ea04af402b479980e8e1,1,0,1,39.77017794,1552716522,Ticket,5d0944ab846c0c72eb0885a9a1d58ea8c9c5fafb1f45bdb8d5ef5c7354eee79e
7e4664ad7187591c122f121759efa3b947537ce76f4cd5c54dbeb5434cdc5d5f,1,0,1,39.77017794,1552716522,Ticket,e7936d12a171a62ad12385edc9efbb566879b2cb83d7278cb0278eb2dc370b85
