tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42cdcd3276432362949547445c2e510f6a13717e0662aac4fc051a3f6cab386,1,2,1,6.06551394,1557235445,Regular,
bfd94fcee48d154b138f74529be4c6adb9c895b0a983f8ebec2deff1a4b73287,1,2,1,6.06553164,1557234582,Regular,
055e3d968f40fbf940e8d8d46eb3d89a5061b6da5594213c4eef146b89cf7b8d,1,2,1,6.06551674,1557234564,Regular,
6c6ff0e1b1cb346fc271d61017aa6c33017da6de63cd1a363df464ffe9b8cf97,1,2,1,6.06564724,1557234068,Regular,
e2586ee03c8c009e4d8f10bad6e1c9fe0f86d591edf71f6215509faaeb64310a,1,2,1,6.06551574,1557233939,Regular,
f5f23aaac41becf166603a555dae18bb884d647c4c4665f7b8da803ccb2cb529,1,2,1,6.06550885,1557233464,Regular,
69bf38d9fe020f4780a21a7038e3741659d69b76d653e0cca9ee19aec10c23c9,1,2,1,6.06564674,1557233177,Regular,
3f14c2a4f59bf5d1e359c0f00531f29e81f307af5367e3fea7f8213934e19da1,1,2,1,6.06550884,1557232887,Regular,
6f233ee60905a1ef8e7c53d3f66517e18062e5b32e5f910010105f151487c004,1,2,1,6.06556844,1557232815,Regular,
6e58762d36c1a6e27f87c0c3f8cd415e98c446ea3b955dca6a05c19d0b6e7671,1,2,1,6.06546664,1557232322,Regular,
e978664532dee7227a6f2da3e784211a89af6374355503d2d6cfed19f9b10fc4,1,2,1,6.06588714,1557232217,Regular,
9221262f6da1dfdd641aa8f76b8139679190eb6a3a6034f36428c64a8c73c9b3,1,2,1,6.06546244,1557231892,Regular,
4ac3e9aa878191cac5f764a78590fc2248ec445c0ed9a2ee07bc0526bc0d5ac1,1,2,1,6.06551844,1557231848,Regular,
a095c88487a42be35fd5d28cacf927d05fb6cfb7a5b6735e6a8331c3fa4bca3e,1,2,1,6.06551754,1557231672,Regular,
aecfcdd51fb77a2bd8c13263df861d3f9ad27e10f1fc14bd7fa34250e5458a59,1,2,1,6.06568014,1557231253,Regular,
4ea130bcda47410ff0f51780bd981862121e9ecc3e68f824f40727fe3501ae12,1,2,1,6.06547814,1557230760,Regular,
884b2ab24345575011605d1fa7c38332da9e60077238c4ecbc7a8733821b3fb0,1,2,1,6.06552544,1557228858,Regular,
4a2b18ef34255770247b6e1f6f9feed6dca745c115bee2f3bbd47b1c6428906a,1,2,1,6.06563374,1557228848,Regular,
2806c186efbcd012a957cfd6affacea443f27f1f3d9d37c62042980fb3273fbd,1,2,1,6.06550884,1557228809,Regular,
0e40d01152e9f9379517c091304efea9613feb0a00588381a573db3b7de2187d,1,2,1,6.06551844,1557228570,Regular,
1bf9cc4a5e77fe3c23d58ee01085883ed439c906e9bda3dcdd50bb2a638e7887,1,2,1,6.06549924,1557228483,Regular,
f9dae171e74682abaaf6eeb5b544113de4eac39e6c9e68d10359843dbc1519f1,1,2,1,6.06545035,1557228298,Regular,
fe254622012c8cee506e8f4955c664a5aa8a2a4a00df164fbfc6700675355b4f,1,2,1,6.06550544,1557227579,Regular,
3c25dc54da61a59f6dc3d1aeff4c176601a6a7be3352e0e962e7c92f234aee04,1,2,1,6.06557544,1557227354,Regular,
7ad8d86db9aa7cd9134692b4d8a8602b9b999008a9f78233d0ad775729898758,1,2,1,4.85239379,1557226950,Regular,
602b77bcbc729dc721daf32f8554025e369f66c592773a96237ef505d54ca42c,1,2,1,6.06548874,1557226555,Regular,
bdbf7728aa1a118ec77323cefd7abfd9d4c1e64f4852956375db225bf997b22c,1,2,1,6.06540994,1557226371,Regular,
8ed8be99f242f9b1af82c6c9f7cb3a30fb8e3615e657b038d82dbae6cac6e643,1,2,1,6.06548415,1557226258,Regular,
dbaf4b62206463dd28b3fdd5fb012ba5a9a1443d43f7920dacdd68546e2867be,1,2,1,6.06560524,1557226088,Regular,
f7746af5f3f3cf0777829e4f4732b6e5a51a811174bf250113850e1cdd70847a,1,2,1,6.06554374,1557225952,Regular,
5f1843f29c61c988baa0e71bf6166bbc8b8453a6a98086c8b11a3777b5d8685e,1,2,1,6.06564014,1557225907,Regular,
a1a71db248670db62a9a449c4c422ead9ffbb19a920df6eed95b94fc745b5b48,1,2,1,6.06554714,1557223381,Regular,
7c3af3d7e4b8360217bbf01a05562ed59662c549563f109314a3ac40a0b6b4b5,1,2,1,6.06552544,1557220029,Regular,
3d306c90734ec929d98ad2f00cd2eee4c2c1400cc6ab21051c8de29b4849203f,1,2,1,6.06546754,1557220008,Regular,
205f0c77c751a0652baf7ba3586353b0cd885880932ff8dc58abae02ccdda2b5,1,2,1,6.06549224,1557219931,Regular,
1035c53bfcd8d200239c7bd4298ce041ba7521bdd30be918d5584c17a3a03b9e,1,2,1,6.06551314,1557219423,Regular,
b133acbb55bfc8af23543d437d9cb5518e08017397f381625b21f32fb38f9435,1,2,1,6.06556224,1557219122,Regular,
8c33343794794c9d315911d64e067d20a5889f81392f4a410ecebe375730d84f,1,2,1,6.06547564,1557219004,Regular,
b42f913dbda428237385bcaf448fe116b247aaa2c4383bbf1e200cb5d1d76d52,1,2,1,6.06549224,1557218927,Regular,
48c3aecf7f950bbe805023a36a906420d6ae61a56a02f5f54e2703dd79b3488c,1,2,1,6.43885174,1555676113,Regular,
c5ee840c99ea7076a1dbd1af405f8ce7810883090dbe2472066d2f97717efdca,1,2,1,6.43907584,1555675989,Regular,
23c697abc475ecbd99cb54ac355bcdf4fbde16860580b521b9586c22a856f468,1,2,1,6.43889714,1555675847,Regular,
9d6ae452871a53dbde89e700dbd770b8ffba77183b580c59fc09e29cd48a91da,1,2,1,6.43901603,1555675618,Regular,
5b87791cd5324051af46d04fb5d219156250edbab00d9d559bca241d6d698b26,1,2,1,6.43876715,1555675611,Regular,
6fbaf2d69989fbcde562507d23957c5d617cc2fb29004be36cda23553b415e11,1,2,1,6.43880408,1555675407,Regular,
c737aa997245965847a8e50d05518bd42661742bd14f5e81b247e7a8cb75abbf,1,2,1,6.43893824,1555675194,Regular,
e28240e7a8bbf9f99edae0ea645c3f0f63231c68754d3916c9fa2e54a86f9e1e,1,2,1,6.43864586,1555674872,Regular,
64525a076947303238e54d4671a1ecf2a112a3dabe5ebbfedb5774a293dc0f77,1,2,1,6.43858744,1555674524,Regular,
b3febdc774eee9bbf717357d9a1884b1bc1bdaebc94d90251bc298c1688eb39d,1,2,1,6.43858444,1555673963,Regular,
6c54b11a32fd3ef5a06d3e4beed647bb55deffbaf581af7b62f0aa3ef5c3258d,1,2,1,6.43866983,1555673320,Regular,
a62c0dc0220ba313d52e9742cb788a5730adc236dcef9839be6fb86d5f058af2,1,2,1,6.43880094,1555672807,Regular,
4ed59f91264cfff2c1bc80edb7e2d13290a58535419ae7078b3c54ce098bf6c4,1,2,1,5.15121939,1555672772,Regular,
67a6655587f9a32e68e6c13db10953871da1a33e62ae5979137ea1302f7ff046,1,2,1,6.43869416,1555672696,Regular,
adbf5cb5b7a78d9ebdaa52aab39e70f4811af65fa8d39ceefd75fc8614295694,1,2,1,6.43867526,1555669454,Regular,
495495a3d99e527598de68b4e91d332f8c32c07e6b951279d9ed57b8ae035218,1,2,1,6.43888847,1555668588,Regular,
c43fb4ecd4ffd4b46cf053fe8f5cd99d9ee15546cc7ba039614e77d8b823e271,1,2,1,6.43873047,1555668443,Regular,
a7254ef3415dd800479f09630426386081ef03a3d3685e2962e762409396d0c9,1,2,1,6.43884604,1555667821,Regular,
02e3e00996aa2fc8cefbd3c0164b26ba0f6130d94c8a7d8d0cdde29f6ced122d,1,2,1,6.43904136,1555666854,Regular,
1756c44bd6d02fe9610ba46442926c1d0f3e48e194839bd5f3cbd953b9f11c96,1,2,1,5.15103923,1555665580,Regular,
6f37cc503b776558c2b7319e24d902a84981a905b12fed3e204ebf87705f0432,1,2,1,6.43886535,1555665274,Regular,
f0cce3af7af90fa8ca1d1ae65fc881fab11b94d0d9eed22599dff22dcccd0c9b,1,2,1,6.43878905,1555664905,Regular,
213b978b34b10f54f9318dff7a00372b8193bbf968501df1c96000f0fc3cae58,1,2,1,6.43885814,1555664632,Regular,
1ea30625ec5c04141fe9545712e93d6d3f341fdec1694cdd8ca4e5815496f657,1,2,1,6.43868794,1555644629,Regular,
d985671d500f5c5d9291db041cc7016cf45e5620a322e01ede3d188f0ca01a4a,1,2,1,6.43869425,1555644295,Regular,
081cee63bab3aff6e4ea48b56baa6b2428a4585e801daeb139500b98d99a575b,1,2,1,6.43884306,1555643463,Regular,
4a95b8cbb51ed40918a015efee07179f6fd48db83e4ef711d4658d904e39ec5c,1,2,1,6.4387336,1555642347,Regular,
82e54604f2edabd8a2ff810e864ab1cfe9c8e704eeef892c91671271ff226571,1,2,1,6.43886565,1555602822,Regular,
ce8bdeddc5290ebceb4719a62ac4aa6ad09b5446a379237efdfd1653b9d22130,1,2,1,6.43956025,1555602306,Regular,
7fc3ba5e98170598827f5aac8c03f8a1d3dafc84153599b50068c936b363ba1e,1,2,1,6.43949625,1555601258,Regular,
b03d27ac93acb405a9c07c855baa14affd02b6302722bd0542e2dea417549e52,1,2,1,6.43873977,1555600710,Regular,
4b6b6d95be16dd058c23f5a766db355b466c054d4b3fee99ce2fb61a57bc5c83,1,2,1,6.43900717,1555600483,Regular,
78483372340883d310ef594d52dec5992acea8a5d17240afd1df8fe88bf6ce97,1,2,1,6.43869995,1555600316,Regular,
b0c7b4d3b3adf3e006a340ea9e15ed2e082b6c2a27bdd4c805e3837e7ce07ac9,1,2,1,5.15088011,1555600288,Regular,
4213010fbc51ea3c6ded52957916daf3e10a728aae5298c1bc0c6cd5514dec08,1,2,1,6.43868846,1555573075,Regular,
5cc357d9392f2504d1a4dc8147d6489ce6d684a0d8507922a671e5784aacdcae,1,2,1,6.43876836,1555573020,Regular,
7318a9fbd914ba354b8a3f3e3fcb4f0bbac4cd93be9100156fec750d58ec486e,1,2,1,6.43876263,1555572909,Regular,
479e4ca097717bd9dee3872e9274c09ce2e1f2ec5da40f8b4d262c090be98508,1,2,1,6.43871804,1555572798,Regular,
c9a19e44c5be24dc63fb5097a6b2a2ef4367a33a30feac726fb3d6ba0bfd3905,1,2,1,6.43878096,1555572641,Regular,
635cddb8f60c8b9f344c95deb6b55860452f1f9857745ae977b16d9ba9715da4,1,2,1,6.43871955,1555572414,Regular,
7b677bd6c63f7075614b3bee37cec5c50f3c4f29415ee856bf2bac0ab2dbf660,1,2,1,6.43865683,1555572342,Regular,
20d3feb010ce7e0cd4520245799ee8a983ff143b9578f70f0591ef98fe05776a,1,2,1,6.43863395,1555572263,Regular,
809f3d0d7f0a7cf9c53891eb35d9b73dbd27efb32b159a21b62761d2deeb8e98,1,2,1,6.43865776,1555572183,Regular,
6cab65f58468c03704e4765964724fdee504d85d891e04024b571f831bd710aa,1,2,1,6.43885506,1555572024,Regular,
fd560048ad825f1dac83ce9af5fbbd72bf3ff9942634d94f1a36a7ec6b03f8c2,1,2,1,6.43867916,1555571753,Regular,
33bade3e78d5dfccdb8708e7f3225cd3e56ed59da817c137d6b7f866c13d3a91,1,2,1,6.43867314,1555571683,Regular,
195f88fd45d4b3d0d27d5f5a9a3c8882def234c153320258312157ea4cec6026,1,2,1,6.43870923,1555571667,Regular,
ef067b21e66be427079deed7addba6f3d819c957b36a11a10113e5447775cdf9,1,2,1,6.43870146,1555571580,Regular,
230962efb44f8d06b1dead1da2b017136f4e49b53878b4d0fac8d3025c8415c4,1,2,1,6.43872225,1555571405,Regular,
ff29d7f121d39d332e1a9af6772a9ca6cf997129ebee72bc09dfdeb8cda9f60f,1,2,1,6.43876073,1555571176,Regular,
252ce8c99f4ec201f710ff820b54f6429a18832a4e52fd71c00f762d428b4e69,1,2,1,6.43885174,1555571108,Regular,
683e4ee0c9c07632e90e834bbd9eef1ff321d988c2809b9e1fec9db3567f1d1d,1,2,1,6.43869427,1555570692,Regular,
2950e1b9a2a9ee4bc2dbc035e607aa9d8193bfb48082b875fb516c34d114cebb,1,2,1,6.43872225,1555570407,Regular,
3f682813745134cf3c321bf3664cfaecdb5a105ef5bc70814f99f0441fe5f40d,1,2,1,6.43866429,1555569828,Regular,
5df6378d3ca7054ca67e3175e00d23f1b1d46c8b0d429653fdac17c0b4c39d3b,1,2,1,6.43864966,1555569404,Regular,
2bba4c11aba9ab50d1071069fe20a7eaf26333f6199b2ebf4963b8237f0af5f0,1,2,1,6.43871865,1555569359,Regular,
37125371e492bae8fe13ec3cff0d91effb7bb3a22fef6fac8992f503a19ae1a2,1,2,1,6.43882615,1555569314,Regular,
a43bad642753820938bc4091b3cb4668072c4f2eae0f99fc8b3c2a8589f874c9,1,2,1,6.43874444,1555568943,Regular,
6e41a5180ce65aa576523f197ff6130efee669e1db12fa13020657b5552b2239,1,2,1,6.43887173,1555568904,Regular,
63e1d016dd33bc2588d1c7632e8c43049a2b882e40b41909144fe9785ff7715c,1,2,1,6.43862194,1555568684,Regular,
61f54dade4dbb8d4aeb24f240fd47f088c9307c55cf5381637f265c94495d571,1,2,1,6.43860417,1555568574,Regular,
3a3c9d4e52966aadffb0bda4bcf4374a41d66afd94739ff0494fcc14fc671955,1,2,1,6.43871864,1555568560,Regular,
7b935b9b9cbb9fde051c9e8319df40056776053aa04367aa7172eddc33e24789,1,2,1,6.43877256,1555567935,Regular,
0b7e76275e900af75ceaafc1b888070b79b658eb8eb771f0a4b64754d27ae337,1,2,1,6.43881975,1555567739,Regular,
d293196c489a60b61ebce30b8144fe79b8fc9858011286d4ce7d0977ba165c49,1,2,1,6.43868166,1555567623,Regular,
0ead14e83a9ce68473bff83ad072b05f6561f78327c610dc35f6c694b5d7f051,1,2,1,6.43861286,1555567329,Regular,
e83c9df71ad660f6246252510f8242ba5c73015c37195ad6861e013510d7bc91,1,2,1,6.43871466,1555567027,Regular,
f31529d06ad7e3491ed37066427da844c8f17d54013ff3ec601f48311ccb0da8,1,2,1,6.43874815,1555566815,Regular,
039df4cee9c2c5eed36b8782349c7284f2422595b11102b71c4847038aa9d686,1,2,1,6.43869386,1555566751,Regular,
8c7aeda9fd1d1e5c12a28242e1118c1508a07467ac82f734ad3da01f596ceebd,1,2,1,6.43865683,1555566706,Regular,
adbba1fd04d487c897d04cf6093fce54f66ca1ea6520df8b1a36e22047fed05b,1,2,1,6.43871084,1555566105,Regular,
a11abc6f837f0cc6430b545d7a3f4e46f73f30742db924d337778f74d8c38c35,1,2,1,6.43874396,1555565989,Regular,
a4684daa83211fbfd58470c5a0fa219a4a18e3b8122b61ea702c27adc4ecd53d,1,2,1,6.43867707,1555565816,Regular,
aa6ce134671d6d43cf3ea22688f95e40f7b95286b87c89374f46d043211134fc,1,2,1,6.43866986,1555565760,Regular,
8040bfe05e1a915e4c3b38c7df7be19dc8e812f496cba5b1cb1d496460ed58e5,1,2,1,6.43880264,1555565318,Regular,
be3358462249be2f93e03c9f4e4ad7b7edad73acf2c206dcf4a521e922b79b42,1,2,1,6.43866656,1555565201,Regular,
d20b15a2951afa39c994a0bb20c5f3312d2d9181b881647bd531d6830f5079cb,1,2,1,6.43859185,1555564934,Regular,
b0ec6460ccfe7dff622dbef71d8edb1f3a2c1f285897f1a431b502f27db79e8c,1,2,1,6.43866534,1555564927,Regular,
ac89b2bb5ec6dbd9c681cb3413770a28923d650fcc24b1196352e207dadc0167,1,2,1,6.43867974,1555564319,Regular,
0b668225b439c583637ff2c908446d82566ad9ed8f54e0b7c2bda57364058c16,1,2,1,6.43868638,1555564195,Regular,
496481254443c2a7e4c5bbbe1e4ff82f318f2983ac513a631b571e695cc27dc7,1,2,1,6.43868158,1555564116,Regular,
4a5747667329d020b9fbcb26f6b84eefe60b8bd9755ec08df82753c9cb127ece,1,2,1,3.86318977,1555564087,Regular,
66ecd3b3302d3b1714719054a57951911cae32f656fc15df053d83cac8917985,1,2,1,6.43874844,1555564074,Regular,
dbe53711880038772b9494e52279d33d9d99f751b239dc074f2b76383cd190d6,1,2,1,6.43873824,1555564039,Regular,
4191e04a057a747cae6afedb73ffdf7e7cfe09b86adfb7c4f8aeafabcf4e0547,1,2,1,6.43872227,1555563688,Regular,
bc6b09d7fd1f75c3098a99382fd03d0113d58bb22ba6cfa9f366e7462d29bfc5,1,2,1,6.43874784,1555563618,Regular,
0909b3c9d35ff64d4f745d0391563558191a702a7274b5524e4562a705099f96,1,2,1,6.43885894,1555563284,Regular,
77e197247956db690d479008d47a469207acf1e3a3e60e68433006e88414108e,1,2,1,6.43859105,1555563232,Regular,
62d354869ce26db2e4ca7d78e8403472b50e9fa3ae19a3edfe18b5a6503b1009,1,2,1,6.43854626,1555563040,Regular,
47bb88ef540669d6b326e8c6b3b1dd9fcb020f6f54c77d5e813c7b5715c384b8,1,2,1,6.43883144,1555560627,Regular,
53257fd1db8abf0be3ea735fe5a2ff0faad926e7f4e4ed1e36b5141d63e9a1c1,1,2,1,6.43872735,1555560543,Regular,
48efb39167861a562bea76c2459191cd3409e26c92589f4b92ca86591ea3f8c7,1,2,1,6.43870148,1555560483,Regular,
4598d4ed7bf0d41e2403ce3be4a45a25fbe67f14f987981dcac9d9e0d9595366,1,2,1,6.43870565,1555560235,Regular,
61cd080833d330fae8896c91b695328075f3c42c6052e9eb918590433b7a6ecd,1,2,1,6.43870145,1555559914,Regular,
20ba82a16cfe414331a477823d9e1ee8c5932884230960607bdf0c34857dcc69,1,2,1,6.43869784,1555559819,Regular,
76b36e3e2ee4be907834d569b7da662eb87629be914d6b99fb427782ba27e030,1,2,1,6.43875304,1555559678,Regular,
3c32cf5a4988114590b0b621e972548978e140e88d0ba0eadab064e4fc03a547,1,2,1,6.43885887,1555559448,Regular,
5262005a8547c9dd49bc7b95a92bc1a2d588c6d1546f586f04b8b4d7b29e6b69,1,2,1,6.43872465,1555559187,Regular,
3525d2438d7dc999e4369a02b4152463e7e5de5ba7a9ad0b83c9f611f3ef27ab,1,2,1,6.43871086,1555559155,Regular,
f397b1055a7993a2a3de4947a13ef0ef7bdf6c439fa9b6bab4661e2a143457df,1,2,1,6.43870564,1555559100,Regular,
43f12f243f94f6e50a511b2e2a78d0bcbb748470a738aaa4445273c188c37ea1,1,2,1,6.43863065,1555558931,Regular,
30245b470595e2337e87be26e345ba88e7c3908c858a62ce0fad46eb626b4af1,1,2,1,6.43865744,1555558472,Regular,
35ac43812dc885d3df340fee40acc86062905c014dd20d5bd26dccf3908684ae,1,2,1,6.43867075,1555558394,Regular,
d9f8e205184c955be1876bf79a0197f46508c2df10d6a2d7f872a0247dcbf0dd,1,2,1,6.43869065,1555558331,Regular,
3955c96e3e3fb8f9150d2e381b14a5897cd90e0702ac038652d5a97b79de731f,1,2,1,6.43867855,1555557782,Regular,
c22871c6140466fa9a2be505e70979deef212ff71b9f239006776b125c82a556,1,2,1,6.43869935,1555557515,Regular,
4972c9a286de38a36a5420133db09cd6118ef38fdf132d86bc74a720587ed241,1,2,1,6.43890146,1555557355,Regular,
33d84be936e12d5a9832bb2e9cedf2c1452b6fab420fd05c50af756d08019980,1,2,1,6.43873947,1555557330,Regular,
211ff7edc0c71480f361239717029a767e59e7334cb6fb2ad182d69871c2d7e6,1,2,1,6.43869236,1555557090,Regular,
616d4d87ed3649e996b5240357ce1bb1185d88977b1193a83dc5c8c8b9d446d0,1,2,1,6.43872865,1555557087,Regular,
2dbfa5e8a4c2a069704ab229745e8c54ca32291f84291f628238dee40b94fd06,1,2,1,6.43869426,1555556789,Regular,
7d7f4c37e64b8829bdd9d4bd174f7a192cea917b19ca1c583abe4c188ce7fcfc,1,2,1,6.43867345,1555556679,Regular,
7a353b08e9ba50ea1331a3c62cd2c25058b993786a2bccbed347a07f0f05b719,1,2,1,6.43861225,1555556475,Regular,
868fa7363820ed77cf640e8c3815c3d2feb34cd2b10f0ddeb20bbba4945b67e2,1,2,1,6.43864214,1555556275,Regular,
20feff6cbf2a9bcddc0380aa17d10595023710e89a6a366d1558dc9c22426bcc,1,2,1,5.15095277,1555555809,Regular,
0fa52f9412f33f2274e69a32e1ed2366ae8e31af579a04a5a3c6a381d3588b71,1,2,1,6.43862704,1555555494,Regular,
ce5f005413eb65fc30c38d49e3beffccfc645b183ff9195f079aaf6791327713,1,2,1,6.43866285,1555555269,Regular,
9d2ca4d19f48f8d4fd232c434509d65e2c61a432776643b6f76c23f8f9befed7,1,2,1,6.43877376,1555555184,Regular,
77761f0ffc59baa80dc04bdebd00921b8b6f26a22bd5d61803f5bd8d46a76f7d,1,2,1,6.43880025,1555555047,Regular,
6cd74ef5442252bfccd0d2a579fe901973a6a00f45d57086b224760f98427bae,1,2,1,6.43880837,1555554884,Regular,
80811050ff1750dfd431052c5d77f987f4d9fcfa2c8760c6a4bf2bb5a8b2a2eb,1,2,1,6.43892705,1555553837,Regular,
2c9ffef643f570dfc97dc960879d3b09c84635b01ea4ed6110a244ac4e96bf37,1,2,1,6.43857504,1555553814,Regular,
f913a232fc4fb46b06518bf3e487d563b5a4c55c227b87b547214e054adee6cb,1,2,1,6.43849655,1555553640,Regular,
b9bfd171a1d9f7110f0d987d47f50caaff2ce72c67a70dc0e367f1d8a2ca8bd1,1,2,1,6.43864876,1555553630,Regular,
d82884ab29c1945d93576eff677943d95343faf0f3bd3de49fcbc9d847f16706,1,2,1,6.43867886,1555553365,Regular,
7ea10833e081d741291db3e3e3c7d27efb74d678cc5ce04b791e7671b2d493c7,1,2,1,6.43871116,1555553152,Regular,
a2865702de0820a68b72df343fdf30117c7e2571f4d7998c884f69be345a945a,1,2,1,6.43868906,1555553057,Regular,
0353faac75025ed7829a8d6e179b2e6a56df7186d5529d4091d27269862319b6,1,2,1,6.43879635,1555552842,Regular,
0fe85dde12889bbf26ec0433d2999d201bb9f6bd61db3c793a68e3c208471be1,1,2,1,6.43866254,1555552674,Regular,
9a163fdc9f34e7749b756af349635d871fd7c5bc5901957806d4364892fcbe37,1,2,1,6.43871705,1555552530,Regular,
dabf013bea2af55ba373f7572521ce7fe083ab1ce063e0ef8f124125cf5db83c,1,2,1,6.43870563,1555552146,Regular,
96be96646d4d2f74661cffbd1cf560de157228b31b21ce626df5d2bf11299464,1,2,1,6.43863945,1555552118,Regular,
b6f42154da4cfbe736c20970e3b9258c0baa859668dd864fed5501f2b09dae5a,1,2,1,6.43870564,1555551471,Regular,
3e4ab990b0ea2b357665298f262767465531c1e457d18a2a9032a3bc2793f783,1,2,1,6.43867705,1555551053,Regular,
3cd0afc3ab087149ece9127125d927df6970614d8de766ff97c28aa98e059120,1,2,1,6.43881386,1555550709,Regular,
1a44d4794c85d452ec114a9b4429b2c83eb38bbfbfa5a1a52a2b7eb375b41e25,1,2,1,6.43873765,1555550493,Regular,
3ba9aabb0947cab61e42f513d9b2d9658c8a7a885206db12fdcda8f9891bb472,1,2,1,6.43874667,1555549748,Regular,
09b62e751f3d87fdbab42955d419ca8a881b40325b3165f18660f9a9e0e5ef99,1,2,1,6.43871667,1555549462,Regular,
91ecfd9f2ad719d0a52f0e26d4b73319a492f93737ed330bda9d0f7d6f8674c4,1,2,1,6.43872224,1555549303,Regular,
29a06da90542a115f0904349b956a0a488ee63728e3168523bc448e2677855a0,1,2,1,6.43873125,1555549183,Regular,
15b504b89a8111a202c0d0c307ab766efe6a5ef77987d9d31bcb887dfe43e341,1,2,1,6.43876683,1555549064,Regular,
3ef445eafda83d78bf98a99d6f6ca9ce098842e7e330e831707796e6c7df5317,1,2,1,6.43867285,1555548946,Regular,
4f1a91fe0390807e982d428ab6cad639b0808357e13a68944239ba85e65da436,1,2,1,6.43864996,1555548908,Regular,
afb4d184a0a6750d3ed53a27ad2f733a3ba0ef1af3adad0e8c389262bfec220f,1,2,1,6.43865328,1555548847,Regular,
6e51dbd653c303b8ff12a9d0932a95cc6ecc7cc42027acc11bce93cbe54ad4c2,1,2,1,6.43870304,1555548591,Regular,
b8e246f4e1d6e5b243d83197b2dd3c250dc1c8a68be575364cf58a1a822183dc,1,2,1,6.43884567,1555548388,Regular,
660348c28472dc6e87541a7bd92aa6a7343665bb7f7c3b6bd7f35ab892d54605,1,2,1,6.43872796,1555548206,Regular,
11516e76971f7c431e3f3745d4f2a40d9bcf634936fd1931d3a1afc95270c86f,1,2,1,6.43862344,1555548182,Regular,
2b791446f0019e67640b2bdfaa6f2469312ce126a478f8c016b707f0a141c4bf,1,2,1,6.43862525,1555548163,Regular,
6e02020716917a9be42d1bbd74f97ceadba17c827e6b1175d097269aff20746a,1,2,1,6.43874756,1555548151,Regular,
52939719a434633ede40304138c885a55a8c2addfb63b326e2985485667d47b5,1,2,1,6.43872964,1555548141,Regular,
2848c6c153175637e95b22204873c733e32a9eb64d3507d88dbbbbacb7c4cdc2,1,2,1,6.43879677,1555547982,Regular,
4056e528ff16bc95bbd6d1cb6b97767b8427f7cbc937d9a2ca0bfe0710400b8b,1,2,1,6.43879294,1555547808,Regular,
9477a698642c0c99e244e759256ed24224db477beda1a48115a233f9be59909c,1,2,1,6.43876715,1555547785,Regular,
dce2e87a08f241767ebe67ba215ed7e114b97fe8fb66a5c5547bd3d2c6a708a3,1,2,1,6.43868509,1555547339,Regular,
88a0d10ee049b24375865d633afb67adb3e3fa1ce3595501f750aeabf6e8a9f3,1,2,1,6.43862885,1555547067,Regular,
8ccd5a18734f54ac7dfb4f14e1ebcce56296192747e4eeb23c9781f6b21d7907,1,2,1,6.43867436,1555546721,Regular,
a733cb659144e7b5a953668e9dbd3b3c7b5909f18ae464e9f12b71d2047c5a6d,1,2,1,6.43873275,1555546593,Regular,
804f21f2b983577d55346a49bd47a8d4f684313a6629040d3b12b00e7197dba4,1,2,1,6.43877747,1555546557,Regular,
6438fdd7eefcfee675bbb7bc40b133219a76fa6c02b353a98100705dab142c92,1,2,1,6.43866983,1555546154,Regular,
ca792031bc28ca2baea26e881b31b30f983d3155d9b84ca462d12f974843b638,1,2,1,6.43869963,1555545782,Regular,
d6332360df2188b8b64c0aaf7c0280292577e44dc44099b42e6acda3552d68d5,1,2,1,6.43866564,1555545674,Regular,
6ccbccafc2b31b3921418d46dcfc77376ba3b6676bee648e8c0010b335630b83,1,2,1,6.43870384,1555545645,Regular,
ac43a7cddc308d81c2ff324e2261ec4a51251a16110173be15b0897b9ab3f44c,1,2,1,6.43868484,1555545566,Regular,
45ee797a5f9ce9c995da346a9832fb4c6b9433ed4debeba285909a41168099b4,1,2,1,6.43869006,1555545421,Regular,
5c532b2eb951cc626056e5ec6a9d715b8ff999374d72b4fc32bd8be8de96dd4a,1,2,1,6.43902847,1555545357,Regular,
c3a08b4830e6f30dac2c00494f822fc7b87bfaecb2df16315f9b9bcb7c042df4,1,2,1,6.43938574,1555544753,Regular,
509218730847ed63b40ac3a4341a281f504e4cca844eca54a765c2f4d15c429e,1,2,1,5.15081749,1555544689,Regular,
39355cee3238778dc4bde10f0e483cf83b17b8234cf3c2fc9eb88202244bb807,1,2,1,6.43864545,1555544675,Regular,
247e6b63a08acc1fc964a88ab4e9cfa29023996932fad4c1649c40f0b2bcfd2a,1,2,1,6.43872167,1555544030,Regular,
5dafbfb5059b82f1994a597e8620b9c1a2907855a7426bf2e7650e4b4194d436,1,2,1,6.43890595,1555543971,Regular,
82dfe9f4c29da1b7d8ed1c84e05b4479383231a3f5135e15e15b5086fff54455,1,2,1,6.43865784,1555543908,Regular,
0f4b3000f229d75961d8005c6ccc4fa910627129dd84929dd5a237be58afaf8b,1,2,1,6.43866253,1555543820,Regular,
95997dfccdf75f0cfb231d1ecead1940d93e1958458627ccc6eee00802e3a7ff,1,2,1,6.43874694,1555543816,Regular,
e0d20012baf7ffa00b956e756fa007bfb20c331cc08fa630cef4a2b368cc2283,1,2,1,6.43879035,1555543635,Regular,
de8be8f0096e89c6a415e0e9a5fc9a76f941b136735ddb2b82d6c86f989f6d3a,1,2,1,6.43873456,1555542849,Regular,
