tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1bb0104714c2c6318823fe3ee5043558c60294d25a4070c59986d2f74cd41bb,1,1,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
e29d37eb5d77a218519fb65f958ec147ac63bab53e16bed398fdeb82f2bcadc9,1,1,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
e2cae3eac446520b6463e9420facf27a606c8cc0d1f41dc0cee34bf7dfd94124,1,1,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
e35f68b5794dec3e3dedab5ae534bd2085d4c2febd0692db52feaad877cefe72,1,1,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
e6bd62eccd54ea015d8fa8f3aa268131c70cec6192def5f16379022b93253a71,1,1,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
e7abe6a5cc454a6cf61ceef219d88b39d1069ac451f849caab83f40e26f656cb,1,0,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
e9cdf57a9c06a0d43d956858836ddc4bd2e1ced30d3e8180ef0d4f4c40d4cb9d,1,0,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
eb25d97d76d7755d23e4568ff997c1e632fdc855e6f8978022c15eed3125a236,1,0,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
eb38a44ca53636aa8b704debb703b42085036a1703fc16970dc44c451436a2ba,1,0,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
f0fa75d2a32806a62f7f6955519d37a5559bedb591c9e613f005a469d38d95b0,1,0,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
f400f369e3970588ae4eaefb60fdb3c110b02736fb18d5f054782efed1afb1f9,1,0,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
f5b0b9983d7c63ae1f07d808868ce521ccfa82d8a417a02ba259da9bec00ded4,1,0,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
fab1e9ad1955108b5e4ca73d1b7fb8c45228e528d6397792b07f1fa9bf373d2b,1,1,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
fc810960c517b35a13942680cf9c446edac12474477fb1e025fa0af4943aafab,1,1,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
fce79a9e826652c17adf777890f56167d591259d6ec403f34594a7f733fb8ff4,1,1,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
fd844b40b43f3a3391a4f66dcf7d1c290fef494abb41b9025d9715217f5fd2a4,1,1,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
fea1525365ba0951229fc5fe9b4ddf31fe9bba2d7869022e434c113998b133d6,1,1,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
ff39ee6d9f27fe684350541dfe0c7322a56d01f0631fc0e3a0b030542aeb6964,1,0,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
