tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760c2de826a210f83c7a96306a2b64a1da0839fc13c58a9e94f4028189cb0ab8,1,2,1,0.01972102,1580724359,Vote,
e81a8afb720806f859ac368a341d31f01c4fc8dd3e65343f070992a078e3d699,1,2,1,0.019721,1580721144,Vote,
ca5581646771509854189893cae3e4bf0649da481f378db824051c7a7d57460c,1,2,1,0.01991743,1580706006,Vote,
4bcdc8798a57652b7cd803e462bb927c3e39d4f8fa3383abfe149b8db26f5426,1,2,1,0.01991742,1580681182,Vote,
56f8101ebf39542fce579e8c4e4dab8482a05de08640e783605e16d35f07decb,1,2,1,0.01972102,1580678250,Vote,
d05f85aaa14f94c65c749dfdce46957cbd302391bb9b232cceb075f8ef1c8ce3,1,2,1,0.01972101,1580676881,Vote,
0090e4a9945bc97a86d4d6e8d11e434344f223afd8b9a1a9b8677f2ef80b6dd4,1,2,1,0.019721,1580673976,Vote,
43bdec29d43127ec36b43d0cbd28388d6e425680fc462ca56d83ac85b27cd824,1,2,1,0.01972102,1580669598,Vote,
734bab46c9ebfb48606e8f666cc51cc0dbde3b49e84eaecbc61610da8beb60e3,1,2,1,0.019721,1580667881,Vote,
a5f5bbf0a3aa3ade357784d300c9b4b46e11493227240f03de6f6da4a5212c76,1,2,1,0.01972102,1580667601,Vote,
087dfaefccf07d83eb5c11d01cda4531b402dbc7fb747f7fe9b6997a2d91e0d8,1,2,1,0.01972103,1580662577,Vote,
a868798a75aa00f69cff4496c9c651c1b50bceb160ed96c5be4923140a396653,1,2,1,0.019721,1580661977,Vote,
9608a5a00a772efdcf4d42dbdcaa3a5ed84bb66ee7f715e52d15d8fc74665841,1,2,1,0.01972102,1580632549,Vote,
6924eaee66eeb1af2987da09ee4a181bb5f134e4205b8bae41cc31d1d3329f6b,1,2,1,0.01991742,1580631609,Vote,
54faa942b8cea9992c172bd146edf0b50b6f8250134d56826810ec1989b9f9de,1,2,1,0.01972102,1580630807,Vote,
91065ee5592c644f94b40cbadafe835f4feafb06cca54c2d37feda479ce316b1,1,2,1,0.01991743,1580627181,Vote,
f7bf9b0770333e5e1b7454c063718fe435ae66355527f15e589158de91c6c23c,1,2,1,0.01991743,1580620699,Vote,
4b90cb81dc53a04783a612d5ace08413644b41c5b01db2672877f4e240adc464,1,2,1,0.01991742,1580616256,Vote,
b9f1a53db0fbe3dba104795d3fac2e92fe11b7a2b37505b8ebf0510ee5c6fb59,1,2,1,0.01972103,1580606148,Vote,
29befe9a9e2d0b8662a1360583412a4b284fc493c9aad35e45d1e441f2d2be0d,1,2,1,0.01972102,1580604780,Vote,
197b9237ffed2f8e202897b3ce79b516a9e67324854dcd2abb37d158a22764fb,1,2,1,0.02011573,1580602861,Vote,
c72c578bc914e60c96ecca13cf0703b5f6bc92966ee06b0328774eeff32b65ad,1,2,1,0.01991743,1580601471,Vote,
2df33c0ddb04c42139a619d1cf4f602ec52ff4032f5d3195fdf7da055f754b42,1,2,1,0.01991742,1580594887,Vote,
f696454f48fe85b0510cc116c557a2930bb4d6e7e2bfc78a0c754afca979f785,1,2,1,0.01972102,1580590799,Vote,
d95c21e4f8a665ab68ad46ea6cc274c4b3054ea811f7c71dc7c097fa4a71834d,1,2,1,0.01991743,1580583610,Vote,
62372bc6fb2f43ca7d6b932d415224a31816cc78ef66fae0ffdc543685ce0854,1,2,1,0.01972102,1580583048,Vote,
dece2ca983d0d181ea8be91f3a7b3f5983035456f5ced38a43a878a6543ea4a4,1,2,1,0.01991742,1580577510,Vote,
bbbf39ab90579e5164443bae43cd9f23f7ea6eccd33f43de88b76c4e628948a6,1,2,1,0.01972099,1580557591,Vote,
0df320550e0a0d92fd9391c01fcdeddad673fc03a4ad9f7dc547cfb1a119d61d,1,2,1,0.01991742,1580555249,Vote,
4bd6f78c7ff9af2b6019a7f175f642442b61868a0248303ed35957e366859df5,1,2,1,0.01972101,1580547540,Vote,
bb5998a0b908bb6eda25c2679ef2abaff00f8a73f7f2e119e9d6142b00ce9fd1,1,2,1,0.01972101,1580543746,Vote,
26912165e0f71ec034490ff5839bb7da54056cc0213fdb6725a619024a581de5,1,2,1,0.01991742,1580541183,Vote,
4df7bd1ec9419aa60d9a3a68df47528d85536939bd3e207cbd9ffef2817e2bfa,1,2,1,0.01991816,1580519533,Vote,
a411f19868d44bf419acb28cd6d08e76bfb3d147b4030f2f413b77f6a49c3fdc,1,2,1,0.0201166,1580517588,Vote,
bb4ae758bcaa447e398303c2e1545d669d3bd90128d11f94332300a5708118db,1,2,1,0.0201166,1580512856,Vote,
de7d5dc09f19021012dc06d4de89d8e4d39cd07b09b5fe610d31485553067ab3,1,2,1,0.0201166,1580511266,Vote,
affe63752b7f0cef5cf0231c755b46e9cb70b8c56951616faaab84e96869644c,1,2,1,0.01991813,1580502074,Vote,
928e432a67b4ed1a9a0f8fe603fb4f39750ebd8bd3f4400afd460668e3aefaa7,1,2,1,0.01991813,1580499412,Vote,
d68d56e280664229df3c0196e7bfba402a0e9a7aa76cd11576ec2db005289686,1,2,1,0.01991812,1580495391,Vote,
86b4d9d096d29ef1eb5fd9dfd5723692abc0c5880ab2659608b0c8368c1cb295,1,2,1,0.01991813,1580480793,Vote,
6990e9db6f2f08dff9b588174dbeda5cd99a4e93f50fa4a0ffa86f50986f3dea,1,2,1,0.01991812,1580480194,Vote,
f516c93bca13e28f4b4e6efe92eb666e95453796cb81a3c4158fee88e60e9c5e,1,2,1,0.0201166,1580461655,Vote,
0f673dab05d7ed3ced0799936268787a5076981973ca4388031ae3dec9e4c01a,1,2,1,0.0201166,1580461420,Vote,
784af97f1cbea44283d2fd47ce350043faaec4e6b8d32b7e3929c608e013b7eb,1,2,1,0.01991812,1580460758,Vote,
b01dcd5721241e5cdf3ee196254b576e894fc9ac00914f267e7d1c8e41479867,1,2,1,0.0201166,1580457684,Vote,
585107406b0a2be8c01ee2a0b0fdf6abc9f4b9640bbc16482752e5ef436df9ef,1,2,1,0.0201166,1580443363,Vote,
16a6dad1a36e16e42f68d303bb3370ca3517d88bf2c31c678b1c4802647daacc,1,2,1,0.01991817,1580435562,Vote,
4697b6ac9a42e2dbc5dd9e8bbfc21865736fbe6f365c0e2a7e1db7dfba92533c,1,2,1,0.01991812,1580429387,Vote,
2070e8a0892cc47d6a6f5a4bb6d006846e585c8bf79fd2beaa391efbbb800dc9,1,2,1,0.01991817,1580424496,Vote,
a331f349b5b3eb41abcd058f902cadeb9ea58d3b1e7ac0ff40f6953df8315f33,1,2,1,0.01991851,1580424204,Vote,
ecddcac48e69a170e9beb94bc3744f6801dad6b43d354f4f4d0ce9753356f5fe,1,2,1,0.01991816,1580411144,Vote,
d4451dc48e908894d8f1aec5ec595243536b0fc3252050bcdbe5b32b3aeba941,1,2,1,0.01991816,1580410485,Vote,
996490f430685be47f9b1b2badb221d85332f72fb6162343fbe01c6e4979536b,1,2,1,0.01991812,1580406508,Vote,
d1ea6579303f1a86bb91a3dc5ff18369be9e1ea82ff31e31ee1024cfcb062fc2,1,2,1,0.0201166,1580406339,Vote,
20e95fb7bf6150860700f6ce24f0553e25e962174cce2f6fc380cac89eeef9d3,1,2,1,0.01991812,1580399252,Vote,
bb480d2e86a959ad727a34e86999946458b62eecc7d4d26afedb6e601e38e0c1,1,2,1,0.0201166,1580398995,Vote,
1acd6b1970583d0e6d6033372a53dfb8186877c709178443431378983edde39e,1,2,1,0.01991851,1580385547,Vote,
6fe6d991aae16d67d26ed28a2e7bf9c2e6b24e327eecfdd291c51937caa18415,1,2,1,0.0201166,1580379600,Vote,
0af58598bef460f1e8b655081ab29fcd0b6e92cc09bc97b94c159377a00d681c,1,2,1,0.01991812,1580369216,Vote,
450d307eff459d10aca7a4edb35e2eaa429882c4372c9a50aa140391c3ec4200,1,2,1,0.01991834,1580364801,Vote,
7ee18318b37bb19109bef01beb318d73d9b9b9f7d25eedd938850fa2ec03a205,1,2,1,0.0201166,1580361261,Vote,
6025b9a4167421ea2eecb22fe0c15298086eda871abf1b5abfb419de90b1ca89,1,2,1,0.0201166,1580353107,Vote,
fbb612ea74906342270249957316424e8892bc62a3d91fac85e13c9f3db421fa,1,2,1,0.01991849,1580335151,Vote,
318ba138f7c096bb17060fdbba751430dbed69476cb1f99d27a32ffa99f26f70,1,2,1,0.01991849,1580317977,Vote,
66a816d43b9ad5de4f7611ac5dee586cf9241b7436e116f26a32d000d2c36c01,1,2,1,0.0201166,1580300183,Vote,
ce73b68ec705d923fadf0fc6488f86a8229b10bf1d4a889efc2dbf321985ee4d,1,2,1,0.01991843,1580286854,Vote,
9e7cd91ba9fb35295683edcc64625eec3859b8db8b10227eeafba0f90b0b5737,1,2,1,0.0201166,1580278426,Vote,
e59dd5b50616ead5957872cccdff51bd0a916ccf24ae807e6d0fc70c7b2020e5,1,2,1,0.02011735,1580270473,Vote,
e317461e45a4ddd34972acd067589d2dff85fb5b4af1fc14de193b4b06c1426a,1,2,1,0.02011748,1580269083,Vote,
adc0af452e5006fadbd39c9b71590c4c9fe92faca3c3766531eb8b385b76ef76,1,2,1,0.02011747,1580267377,Vote,
5be9044d0da447c3e0c49bf38da89442e1a0277b402b8dcad40747cacd6cc581,1,2,1,0.02011782,1580254419,Vote,
7a5e505e192ea99c31c61e5bbe513dc18c27ea8e9d914c25e81166312bc89e6e,1,2,1,0.0201174,1580233928,Vote,
9962f433efaaab0945683690578e0ba434c7829f731a9fb5d9b98db88c16ad35,1,2,1,0.02011733,1580232627,Vote,
61fdb946f3830ae965e381fda0a3d6c5e8e56d1b141cea5dc883de82f9e98529,1,2,1,0.02011733,1580229221,Vote,
eeea362250f19db0975638db2c3b91dd2b79299c31deb5aadd3075ef6bc7fd66,1,2,1,0.02011765,1580217386,Vote,
70dfe8da1816717adfb76432e38e87d775decc77f4c6a087d5ec2a11b2732c91,1,2,1,0.02011733,1580209356,Vote,
890fcda8cf9bd4372de168d2ef425dbe46ba1b5ec0c1bba5c159974fc3471dc8,1,2,1,0.02011733,1580207489,Vote,
ce9771879d0ab47a8820e0f732255fcd619fdffa6d9610cbfea4a33353e62316,1,2,1,0.02011791,1580186086,Vote,
4d28bfbbad7b37e2ecb1acb51f98485e1ebd0da89303618344cab19649a06a93,1,2,1,0.02011736,1580175782,Vote,
8256699b9d477c4f432d05c72a4da4e05a47d7e7d1dc91ef1feb58845c2cba59,1,2,1,0.02011731,1580161543,Vote,
f9560d58580a193618eb01e2b034533a7fc190595373faccd2fedcbb7ec57a4d,1,2,1,0.02011774,1580161246,Vote,
319c540eecb243b65d20aea95d98f87f13df17371229d41fd3f4e13f73d12aa7,1,2,1,0.02011774,1580155694,Vote,
0e0d0c21c4c99f07f62046d030749c5ba80b63b54efc07649306085e82d1d300,1,2,1,0.02011774,1580142198,Vote,
ad046eb8ab978133b26ed55aaed616f7142807fb01cacee7805ab6e751153e2b,1,2,1,0.02011791,1580141373,Vote,
9aca3dbb4f6196a6576e4d3460ed4a1f2aecdd3716c005c48cd5b6348cb0f896,1,2,1,0.02011782,1580110333,Vote,
976c45ffda2b22b8c48449a7be59537a32f454f7df1ca8a40de06cc20e6399d8,1,2,1,0.02011774,1580091483,Vote,
772ad714de0ada605ffcc89cca6c35a1eba4e5a0640f36ae2f6be63571f2bb35,1,2,1,0.02031777,1580065572,Vote,
3994f9a9326b3d6290330271a6a5e68902b37c4fbd806f7ad5eb93b2d154640c,1,2,1,0.02031776,1580050075,Vote,
a690b508f1c5466bf10fa91ec582fb8c7e01bdea00252f09fe45c57448247991,1,2,1,0.02031777,1580042348,Vote,
e03bdb14a76c736a88179b6ba64ea2394a630a1bc8299c6f81f4c1bd123798b0,1,2,1,0.02051685,1580030017,Vote,
2285ded35073fb73fa4d240c5a74e14f9951a6e69f8da2da93fde58eb64d198f,1,2,1,0.02052094,1580009203,Vote,
531de0b08a670d4717afa4df84443ad67b3b81bc7e37ee2c57f57b6394987eb0,1,2,1,0.02052094,1579983438,Vote,
7861adcdc175c26bdede72d51644afb0176e8f2aa447874f442faee7fdfdb402,1,2,1,0.02032064,1579977248,Vote,
792888d98b575b2d65338c26494a8e1c7c36156c1903ba98df11edf7353a127b,1,2,1,0.02052094,1579976179,Vote,
77963aa71272e20755c284d6899fba9ae9ce623c51988aede0c1749e370f9b66,1,2,1,0.02093112,1579965591,Vote,
dc298b12ae82a6ef1e31fc071b835340a1cee621131ac18a4b48288696ead172,1,2,1,0.02052094,1579960136,Vote,
f0932a5a656ccbfada8762b9656bf135bb5a063bf7ff2df70352bfdef620a047,1,2,1,0.02052094,1579958706,Vote,
382d01403d9ea3cd60effb735dcb61cd5345fc6fbf8c8ebd6d49c0f51f38bb22,1,2,1,0.02052095,1579956412,Vote,
391efec402b7a623607191b2e05e095f40dbf5b198eee3c26e8bbfde6a52ed96,1,2,1,0.02052094,1579955451,Vote,
ca3e9a755b61aaff558f81c4ee0e2e2fc4d890c74d011ad0905ce865442ce3ae,1,2,1,0.02052095,1579951131,Vote,
f6ea4dede52a0904c861baaf5ca32f97bd3a95e3a3b70e8d72c87fc44933afa8,1,2,1,0.02031926,1579945891,Vote,
42e3bf9827afd100f59cc1b850cebbb0801d5510ae5cc899ba762d04ae298800,1,2,1,0.02031926,1579936952,Vote,
86990c9692457c832777ea71fa8988bd913e8c9492e0be98ce77e95474c20c48,1,2,1,0.02072498,1579935401,Vote,
6d1c3726fc5d1989218ac9c52c052d71a69ae5a0dd6498e1cd29646377c4ad38,1,2,1,0.02052094,1579875673,Vote,
711a1d4c3d558e5a6dc3b691ecf0d30692f22b1d71de89bcbf3bbdc4280a191f,1,2,1,0.02032089,1579854227,Vote,
3e9414d4a1ef3e3f00b1566d7b50ed5a41fd85d7d65ff7348b6d452d360c541c,1,2,1,0.02031854,1579847641,Vote,
7f2bef2aaea409d20121358cd79bc52b143d50c3f8607e470aacda7ded9865ad,1,2,1,0.02052094,1579835862,Vote,
cd1e08c87bce57d92d8a885be792a00c016dbf5050af7f25388500a550b79d78,1,2,1,0.02052094,1579815753,Vote,
a7b0b8c65d8581dc0511932fb6190f5fab0a44856880f2784cc68abda4527ecb,1,2,1,0.02032089,1579813288,Vote,
cf63799d4746428f2f6a520c7e8ce06aeffad5596462e7bc286c7fef8379c671,1,2,1,0.02052094,1579806724,Vote,
71e052544bebb6bc2a7194b4085847b0b90187abdee42136c05a1a44e5ee52d5,1,2,1,0.02052094,1579800997,Vote,
a114179285436695089b8a2364e508816beade8f8240d0ca68b86799c847de8a,1,2,1,0.02052094,1579783517,Vote,
609ae4e7a7a7b33e1634bf9bbb20bdd75ea240dd5fbc5a33256c2edf84af9acb,1,2,1,0.02052094,1579780570,Vote,
2c11149473af198f3bc252a22093540d728b6e95928b14f44891f8a0e610c604,1,2,1,0.02052377,1579775991,Vote,
bcedbb3e28ec9f460d614f7142af35106ad7e71607bed3cbd50a8fa480057990,1,2,1,0.02052507,1579766354,Vote,
3fcd06ff44ce8e9a46b396b02ddf06aa235119e79d785dad6a4b1798e8c55b27,1,2,1,0.02052219,1579749712,Vote,
dbe20dbb57abb1d393dcf9dafdf57ba06bb5193a93fda28c37d1d36685344574,1,2,1,0.0205235,1579734106,Vote,
45f7f7a2cbd640235ddc2b1e34fdeade07522f3f22dcbcee1e5c5e777b3052f1,1,2,1,0.02093231,1579733944,Vote,
b91c82d67106f500aad590ee08667519539f7656094c82b0c2bccf671f31003a,1,2,1,0.02072615,1579727583,Vote,
ad307478a58ee0bf6f68451724149270b0e8c04713a2f70d78df99e97b7acbe9,1,2,1,0.02052219,1579710808,Vote,
aa416e40df7655b3ed70449620cb09f778827f5ba64dca78bff15f836765aa1e,1,2,1,0.02052279,1579707841,Vote,
e1de127d033353fdb0bb4918baa07a688703e7c77ff4706fe1a7443c4113d3c8,1,2,1,0.02052507,1579707661,Vote,
39e33772a0c032b2952e2c14618c08af3797e2142e36298ae731977b611bece9,1,2,1,0.02052358,1579691475,Vote,
0918cf82c8d099091b06383f104e5adb6f9d38e870497e145bc90cbd12f414dc,1,2,1,0.02052297,1579683420,Vote,
21818c9a0aa178ee795adc5845a4a40593de03ae5864d7ca5bc258e70fc2681d,1,2,1,0.02052279,1579680425,Vote,
022362ad20fe2e880eb1ad1f3f38ba653f7a70a2b9f4eeb91b6e5af15ab780c5,1,2,1,0.02052211,1579675057,Vote,
d715be8adcf15ac3d2189e6c60fbc85eda96aa665061ed299db88f4be24cc08a,1,2,1,0.02052243,1579668178,Vote,
87c8b3b392aa25604dc870ee2323fd8638a3f50b098cf7091e0038a764af7af3,1,2,1,0.02052316,1579659897,Vote,
dbd0f2f4f29ba76f2cc2d5264ef69f89a115ad47a0402f24eae17619bb434787,1,2,1,0.02052243,1579651709,Vote,
d54a80fcf973d4b33e186f27e2840779c5cefb2e1f54603facd7c569f1b0dcc2,1,2,1,0.02072615,1579649067,Vote,
f3ed0fe336a4f30acc43ad4294e04e5158c508678615316fa0d982b8bb3bb4f0,1,2,1,0.02052377,1579645132,Vote,
99dbbf0119c9bed77acdebdccf7a4e5beff15394f75f7b693d40dc40d5a9fa8e,1,2,1,0.02072616,1579630865,Vote,
b42f8d882343f918187654960ea05d1eea698f9aa0a4ccc8e0a80ea8eba6ae7f,1,2,1,0.0205235,1579626265,Vote,
d24c82962c74595522aa1ed1f9f47bd7958490db1811ace98986f1cd26434ae1,1,2,1,0.02072615,1579625972,Vote,
82eb0fc7ccbcde57c8464587b0c119a88b5f1b6e9257e476c982d621bddcb74c,1,2,1,0.02072616,1579612934,Vote,
51f13391d22c4d2864d0bc8d4146c8d20986d10ca57667d69b140d3ad1133cb7,1,2,1,0.02093184,1579608097,Vote,
a4346e8559cbf0c94375eb522cdedc61a11d0d9e9d39ed4297981276a612e0c1,1,2,1,0.02072615,1579608040,Vote,
671e9e906b9c7cdf893241daecd5012cef7f4046d7c4b8a791b249882f817624,1,2,1,0.02052316,1579601759,Vote,
7d134358eabcaf176880b2acf3d102af6e6d6dad3ba4c79af01fce9d210e0f21,1,2,1,0.02072616,1579600613,Vote,
74d3cc8cf8142704cf4648e07aee38f0db625cb8240e89c798a9ff97bb2dd693,1,2,1,0.02052274,1579600161,Vote,
74e824719ad98c362cfac44eb763737f5a2a6e718360ab7c8caa5dc5bf14d101,1,2,1,0.02072615,1579591887,Vote,
43c75191fc48dd869b970fe669374d19d21888bc05284fe2e546be4870df2b45,1,2,1,0.02072615,1579578661,Vote,
affb8b8db863edd0eaf567394333cb2aaadc8454c8bddc2da195151115040429,1,2,1,0.02072616,1579572205,Vote,
94cafd44c71c0ee5a9fc39c31147c3fd61414a64b011d5ede92826e12bf945ef,1,2,1,0.02072616,1579566634,Vote,
4497c932d243b124760472655d286745660856464cdb2f573df794b570ca5e57,1,2,1,0.02072616,1579565649,Vote,
8734b1c00d39a4c956874374bbc38ee170e5be39cf5604ba2ec9dc3b1c43927a,1,2,1,0.02072616,1579550911,Vote,
07596cd565393e59189dcfd57a1d6939424d0e1b42b2c0ccc2b156223711a161,1,2,1,0.02072615,1579541547,Vote,
34785e9a18585d2a480b919233fb53421ef872ed533588c8e46870c7a0ff4064,1,2,1,0.02072616,1579540843,Vote,
545940d91e44ac21351aa4b0588bbfd3caeac60517e407de687454f56988357d,1,2,1,0.02093155,1579538627,Vote,
1afa12d21e93f3537b5fa8240faedfc47cef2bfd8d149b9d2ca7f17c01e09423,1,2,1,0.02072616,1579538232,Vote,
9289d967882abeb9bd16843885237d37fa1c956638b2b9f0d664822da84d9f6d,1,2,1,0.02072615,1579535793,Vote,
fcdcb0706463f4073913498ac4fa18eb3474f1755b265d1fa1ad0b870d068b49,1,2,1,0.02072732,1579532524,Vote,
6f355b7dbc9af351f96c3250d647a6b00b4581f3c396233563190f2739a64ae0,1,2,1,0.02072737,1579520525,Vote,
2e4d35db2539d9280d352904b53bb8bf77beb33f5ec3ed74106acad44998ee8e,1,2,1,0.02072731,1579519698,Vote,
a652484bc8b7e7884f35c86d5ccee320947764d13312ee4f9751e1e22a09dfd6,1,2,1,0.02072732,1579515373,Vote,
acbd62d00a322aaaf17e2daafcfc542be1cb617192ccd6540c521caf136d980e,1,2,1,0.02072734,1579512840,Vote,
b87d1ec2db3e9fc7c301c0abded60cf5bc26c3241501eac7719fa21273a1f196,1,2,1,0.02072737,1579504519,Vote,
743e73daa49ceb86d43bca2a3fd85fa8bc595faaefba48433ceb6460f9ae147b,1,2,1,0.02072736,1579489543,Vote,
8f599229308a5d9481d80ee5b66b78c81f4b2cc8b6943c2e6413fbb6bf7687f3,1,2,1,0.02093341,1579485979,Vote,
9c85f63f13b1f67bc8b5652756d3f812b6c2812d7fad95ce1e20144bc63bdfc9,1,2,1,0.02072732,1579483777,Vote,
c0d258b276328ba980039819bf73fa32799955993c76c3f56a545db962b3444c,1,2,1,0.02093341,1579462271,Vote,
5e58c3dd97b21d9634ff0d59bce1bf8a7cb64c6e58e0c1dc79270307d3bd5f35,1,2,1,0.02072725,1579461277,Vote,
50537ee10b5012aeca15ccacc5e71d502c3789621d710b082dff3f2f3c0e373a,1,2,1,0.02072736,1579456338,Vote,
dad587489f3e2145d6bd59eba7938d1aee8a4b93d0683380292243014e897363,1,2,1,0.02093341,1579449727,Vote,
9f12ce8f5d057410ae0bf5a6de721c0b29ba172121911fd254aba90af75ea490,1,2,1,0.02072736,1579434777,Vote,
13a1c66689c2476835b40657b054cd6f5b1b2b928ecbd475c0773152bbcad7cf,1,2,1,0.02093341,1579432536,Vote,
bfcbd8a0abd8261653ffc3e5ac42baecac61828950de0e6f5256c471d8e4c0ac,1,2,1,0.02072725,1579409362,Vote,
bae2ac0912009f9e462632d1257c30d6fe6ee6caf2bb5c0f66e588557525018f,1,2,1,0.02072747,1579405762,Vote,
5f12a886b94ee39f28b004be04155128a15101ea462faec34be299045228258d,1,2,1,0.02093342,1579390378,Vote,
941011aa013f154e15abb4710ff1ba1c558f92abece00504a048dd20e3fe3921,1,2,1,0.02072721,1579386664,Vote,
85bb534a600be4eaf51a9dff7dd817e9538a8ac7852a62bba8a683ea1610c782,1,2,1,0.02072725,1579383040,Vote,
f269c6fe9d46ace1e59c8fc2302a7e36ef28a2e5e2a71e0c946552ebaa46a9f3,1,2,1,0.02072729,1579378882,Vote,
b2a329f4a3c02368a9a4ab50416ff09b4e4c5b2e43854f1a4013884fc127db5a,1,2,1,0.02072729,1579374047,Vote,
557525fd171380ff323b5067ce69c03eef35a843a69dbc2802c36f99a2e6ee62,1,2,1,0.02072729,1579357166,Vote,
06e8c20b70d8bf79d3b9151eaed062c2597927e58fab437c096e476167c5ae96,1,2,1,0.02093341,1579354806,Vote,
f8db50a4cad3c6e73777b5b25b4dc695c1586926aef52d279bba61ce48637a68,1,2,1,0.02093341,1579350758,Vote,
cb91e3e92e83e8f80f463a8f99c7daa4d3daeb68a2c51640e695e26ab00024f4,1,2,1,0.02093341,1579334850,Vote,
a122282049e1409c4e6db7318ab503d755d9ffbbf3d502754592ce38167978dd,1,2,1,0.02093342,1579334508,Vote,
76cb767da7254143f27c7c8827575e62e7ff379a71ba5b5656414def918df16b,1,2,1,0.02093341,1579327738,Vote,
bd2174581adfc4abb8c7a229b5d7cf1519fcc217066ad6fc28129ff332912a7f,1,2,1,0.02093341,1579324087,Vote,
8474c5dd88eec3d22e07f47f66a5129e1b66c1fce7fa3ebada241e3a56880d49,1,2,1,0.02093341,1579310697,Vote,
4af8918d35a352cf837c8c79f181dafb182e9b5caca2d3bad2a74727d2097762,1,2,1,0.02093341,1579306206,Vote,
67f408e5b1d42089955f1fad098c22a161d4c885bb26694ab212b98dc5c7de27,1,2,1,0.02093487,1579268671,Vote,
4a6c68fce90867512a893146c934fdc7c8d804b0b83b5ce76892f4c316c73adf,1,2,1,0.02093489,1579257706,Vote,
c7ef8b0a35ac6613774cd792631f48078877e1c3964d33fb5c6b24fbdc91acb1,1,2,1,0.02093475,1579249609,Vote,
d7c782db80be65800336d45c0b43a5bc04fb16840a707170367d3d92cd756162,1,2,1,0.02093465,1579232067,Vote,
f82d01bf93014e628ecc19d0a858f18d3e1bba4da024d26da4f12041372d2b96,1,2,1,0.02093453,1579229754,Vote,
a8a8ae44f3eb71df03c0342480b478a10038700367b2dcf1e7664f2a69635745,1,2,1,0.02093475,1579227656,Vote,
9374ef99324a80c32c659277e6b805c0f9bb2693e213a15b33d91884c57d1ce5,1,2,1,0.02093495,1579224485,Vote,
b95ec52b3fb33302908efb047902f59f97f203ca6f9b677cfa2bb0edc24579a7,1,2,1,0.02093412,1579204260,Vote,
7812e9fc89ba8b112daca567b0e66af7fd3d0cb413a086e00d3b511cae54246a,1,2,1,0.02093489,1579196491,Vote,
a1b01ec2c2d71bc12a5a3c41e85dcaa01e43bef73386bb52cb03d78495cb9ee3,1,2,1,0.02093495,1579188403,Vote,
496755caa9dde96aaba95915bd4270159afde09ffa7b150aa666f61258c71515,1,2,1,0.02093489,1579185171,Vote,
117fdd6053cabdcf8fb55d30d6b98ecb7e2b022b65786477e4938de64b23a05b,1,2,1,0.02093518,1579173284,Vote,
38d2739ffeaf8b80d76da291b41bb8a8c857c3a6a49a9087ca64637e6dc4af13,1,2,1,0.02093428,1579169043,Vote,
fc852577f1f84a44a65f2458d495d8e970895df5a0fb4d4682df3f6aab1b8725,1,2,1,0.02093415,1579156092,Vote,
e672fc6b68c179ce5e9a697b01d65f4e427c1738537613c65fe6e71e52f9bb45,1,2,1,0.02093428,1579154229,Vote,
f90485c154bf4df0c6bf25682816706ff70ea4199ff9f7d3a1d1cccd3c1c109b,1,2,1,0.02114275,1579126491,Vote,
c522d2a70d324a2339ed31b538303d3af6eedcc2bb7ee4e11dd25c42d2727a36,1,2,1,0.02093428,1579124812,Vote,
198907948007dd61d67b8a268986712e57a8304fbbf4964d196a4d6886bc6f91,1,2,1,0.02093415,1579059946,Vote,
d3835c65e90b28c93b052ae6aac320b7cc97db69496f51d7ed86e12d5c0462e5,1,2,1,0.02114275,1579051212,Vote,
452db86dd01da253a8827ee8e59458c249f79584f0cdc930828d0575a264beb6,1,2,1,0.02114366,1579031534,Vote,
f63eb783c37ba95bfb8f514d590e837827475301808a477685315590eac05de1,1,2,1,0.03147868,1567948437,Vote,
ffd33c6fb5be702a55d7bd6f95c2bb8842889b06b49c5a3363f88a4c612a6e3d,1,2,1,0.03179347,1567857244,Vote,
4c0fdb638805e97a4b9deb84c4298c13cb83420ce7a952f70ab2d6b337b96b9b,1,2,1,0.03148056,1567848820,Vote,
c88f37e9619512a687a1fcb595d970f406656d03e78df81ffa2b4c12d7674612,1,2,1,0.03179347,1567778748,Vote,
b64ebb68dd53f7d7109e169d2fecdd8009d53f23c4fb1e356b4ca07dff5e85eb,1,2,1,0.03179347,1567769641,Vote,
bd5e963652e1992feeb211dd4ef0c0020ee11566d17c41272e890a43730b8968,1,2,1,0.03179347,1567768922,Vote,
8367653b53bb17b571d720aedca28fdad52e4d5e7f4559089ea0a4a6b3b73882,1,2,1,0.03179347,1567768782,Vote,
03546fe9c22893980c954673bc80f7757291099b89c07e4afe4046f77bf8149d,1,2,1,0.03210965,1567768691,Vote,
8cc63558795c6e71bbf0f9b93bf89e957ab7055080ebd518fc21be78e5449fec,1,2,1,0.03210966,1567768450,Vote,
ed0c30bda48da82b48ce4433a7c0aee9859d1537f8722e5ddc5e60e16edbd7ce,1,2,1,0.03210967,1567768407,Vote,
f5dcb5bbfe73d010ce96c5cd39e82fc1d9d8338bb88d0f8cb8543b35ea321f6b,1,2,1,0.03179347,1567768342,Vote,
f081a48abfffa63352e0bd87c9c592ba96c1d2e19dc1fd0b6c255059cc10f23e,1,2,1,0.03179347,1567767615,Vote,
624ad3a5a00a7662066c10e9eecb9011e60d11f7af1cf2fcfe44e3aec3625fe0,1,2,1,0.03179347,1567767452,Vote,
