tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,62,1,12.60505859,1659891188,Regular,40a54aa40973bf5a72c3820e2e530c59886ca8820915cd9e4c15afcd82d13e07
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,60,1,14.32182828,1659891188,Regular,bfb1f51b0a9e0dbdb07f897cf957e9e09839a524e1093c58b1a530276660ca4d
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,59,1,16.19316724,1659891188,Regular,4bd2e116e486407694d9c9032898163c5bcc2f863f5ae231243faace6b2b4778
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,56,1,12.60505859,1659891188,Regular,15c3ea0d7a785e325dd0a5cdaceea877bdc86e5857b2cb5c43f348ca467de798
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,55,1,24.45043913,1659891188,Regular,4432d46f7515f8a719c84837889dc16f85ee6583a679c94e28eb3972eb93a89a
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,52,1,96.65371029,1659891188,Regular,7769f793feab05244cefd1ce70786ce205c2650cc496cdfa6d2fe396af3feca8
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,51,1,12.60505859,1659891188,Regular,913fe5b589f54ed6e01bd6c11c9c673b4ca955399e776150babe4ea709acbf3b
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,50,1,12.60505859,1659891188,Regular,13416e08ff84a2de617fefa0bbcd7aa9eb8ad742aed16992b3a81bbb0386db4a
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,49,1,11.84537544,1659891188,Regular,70920f64fbae860433a1828876b8f22f3af446aec79eff7a3b44d9ac9bb2a5fd
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,48,1,37.54598234,1659891188,Regular,bf842cc47abcd65b6490ae842da5495d92ef8751b41b0531edd5a6a683100435
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,46,1,25.07766092,1659891188,Regular,c00e4880288ebb208a3b8c52cb30a15418ff0f8db56466b21a60808dfdae4270
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,45,1,11.84537544,1659891188,Regular,44924a6c600638064d755366a6447348c611b113982e3248b529875d3f145f16
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,44,1,11.84537544,1659891188,Regular,757d165addc4558f10d3275810e51add6a282f8173ec195ba0312076fe875e8e
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,40,1,60.04382698,1659891188,Regular,63db1aaafc8ec4bfd9b4a01f41d3953b93d1e548a8e9932f7cc1c6fc1e76b2cf
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,36,1,11.84537544,1659891188,Regular,c1e6175800d487e8dce1f9dc6f8a425c5b9f905468b37fa290f8ce0f45354d46
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,35,1,12.60505859,1659891188,Regular,8feb30d78e0f7bcca6430384df59e0fc7057aa691640032c5a1c945060551f14
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,31,1,11.84537544,1659891188,Regular,7913522c921f54ccc5ab4152ae1c3928bb9bf5eee4d75bda7f42081715bb5bb7
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,29,1,12.60505859,1659891188,Regular,4802bb755612a928d4082b6d40eab41cda3833e7ede1511b4707a6059b524838
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,28,1,11.84537544,1659891188,Regular,399e772d892e40334c1953727841991b4ec379c6863576f2257f28d9bd1f1de5
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,27,1,18.77298862,1659891188,Regular,763a7fcc2d5935937ae03e1d2eb02576f30e4390302b3cdf57179ebb4bacbe5c
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,25,1,56.81321825,1659891188,Regular,88d52928095ea9f5095aa07cdc6c5636ad3a4f746f522b37fbc35cb417c8cdf6
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,24,1,58.69795163,1659891188,Regular,a3c64465a30edee6879321367572326ebed8a78ee32aa27c155f888a2decad31
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,22,1,29.8997156,1659891188,Regular,65f889440f4e2d658a061344fe5376a92af21050f93e54e731af6f6bb7826abf
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,19,1,12.60505859,1659891188,Regular,6d2f1aa3bd3465d515ec675868c76be0f19e38af354731776100f124223e7ab5
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,17,1,23.69075598,1659891188,Regular,37a9515b36c9befcbacd016191d19d0916b48c9e6421522608d1834b988809e6
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,16,1,12.60505859,1659891188,Regular,4a068e38feeb43983948b5dacb3c445cc27d45fcdf1ba604e3365e844252a38d
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,13,1,53.72132768,1659891188,Regular,4591d700753510b2982d45c6a570f3906c502afc7b97c6ced219b063caab4af7
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,12,1,49.23704981,1659891188,Regular,08ddbb9e9b9d1b1ffce75e79a7845c79b870515c24d7258cce199511de998a9b
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,10,1,65.43022215,1659891188,Regular,bd0fbfa5bcae970ea32787f7afcc4cec76e7cd08636775e90c48a83dbc1c92a6
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,9,1,12.60505859,1659891188,Regular,b9a75998d43f34f6fe0fd380e88594e45cb405efb6073f43a4cbb2fa469eff1a
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,8,1,33.094822,1659891188,Regular,83c1ada9610511751e770146c8cfd6c822e00c0ee9a0aed3aa3b5f2cd4269e7d
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,6,1,37.68272461,1659891188,Regular,1426fc1a9841ac8e1e1f5912bbfac50ee71bc89ca8c313ca67c8189f28d167c6
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,5,1,61.24655159,1659891188,Regular,71bbaff319f1025dd9dcaceba789e6e2ff677805fe357fc3c9eddbd764c2794b
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,4,1,11.84537544,1659891188,Regular,92b6b5efc75346172d08106821328f02e0824a5f5c82d776eb83b2c0b498bd50
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,2,1,34.45211588,1659891188,Regular,ed8fc186e1c32ce37fe5fabed0f216360f3c0077bf8833a8860ac8cd3843a840
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,1,1,11.84537544,1659891188,Regular,d82e928b4f3141b937447cc2dc3fcb41524435102017c5b13f9bbdb003514ca5
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,0,1,59.31553018,1659891188,Regular,b0e04ea767a1fe2b31c02ad8df97adca32a0747aab78620b9d13898bb74f2903
54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8,-1,93,1,58.07946157,1659891188,Regular,17f3fd12b9f68b3be6573bbb546e74a21867202e892566cd0ee6a96261d32af8
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,27,1,21.84705219,1659891041,Regular,01eb221272953cda1c36f950289f3e1b23ea3149d293eca34f939e640b00b143
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,64,1,39.3994943,1659891041,Regular,20cafc0d4de49747d52e6629279ae2b93bdd9cfe3ee708043c497be03155f7a8
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,62,1,16.19316724,1659891041,Regular,c0fa68db4d871481571b7a328f339e850fcea9d81c03f6ea99862cc587072dbf
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,61,1,40.62004591,1659891041,Regular,e6ebada44c4d7fe615191d1e24dc1a6530b26c6eeca463e2a0c3dce0b017244e
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,60,1,23.69075598,1659891041,Regular,473fcb3e9f79a86631c6dfda83588a1c640ac20bdc60001da795465e7a774bb5
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,58,1,11.84537544,1659891041,Regular,4193df75c153e18674cfc4190fb731c4f0cb7c511c2e8dcbed7e72d21f0ced27
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,57,1,31.37805231,1659891041,Regular,e4c3e939fffd7550c0927e935024d5d599124e3a8086780b4fbb3377936b760a
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,56,1,40.54253646,1659891041,Regular,03c42db06a4e1a34244723ae62a8c806884e702ed687e3187ea5953626b901e8
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,54,1,12.60505859,1659891041,Regular,c8396722bbd5f420a920f1746ad0172ac10c0f0b7707b8a8a8f16612a10aaed2
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,53,1,11.84537544,1659891041,Regular,e14a4ecce0b1b2c54bab1c745ff04e651699eecc9b078e7f0d0d2ec01bccd219
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,52,1,21.84705219,1659891041,Regular,d8516e9fdd049488488be249e698d0c0338ca3d91e801c85eba7f658831c7c7b
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,51,1,12.60505859,1659891041,Regular,b0b0e0c7a87f4c4a4db9eb0e4240b04b879336a3e643fd3f6658bf92b831ec57
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,47,1,77.21468537,1659891041,Regular,68e03fa91df413ef2f7678226d13caa5099bfb9dd8970ce09b5a23bd5787eed1
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,46,1,21.84705219,1659891041,Regular,4295065fa7006677d8a6e5d9fb28f1704cce67f2a0f5de2e8fa02a2ca522367b
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,44,1,23.69075598,1659891041,Regular,5d29622118c8cd783552daf3df69e1e70faa41522d938f46b50ef1b9214369ae
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,42,1,41.40329462,1659891041,Regular,b9f099793f6276d772b96bb192f00691a20fe04f566136dedf55f66cb228f204
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,40,1,24.45043913,1659891041,Regular,7d602497db382856233d4412ecd043701aa6c3399f36bea3e3fae05d985f1ca7
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,38,1,16.19316724,1659891041,Regular,8fbfc393893871f6ed79ff766a43353933a85d79896428fd1b7e61f5ba54aada
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,37,1,34.45211588,1659891041,Regular,d0273489cb1b417c7fc0e2611f6e04639125dd290712a25ed94293371b832dc7
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,35,1,12.60505859,1659891041,Regular,a84814a18a3cc320ff75854dc82319e35d44a815271cc417ff5db85d475151f7
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,33,1,12.60505859,1659891041,Regular,e1e75a5fcf001282d0f2c8adc000319c6547aa29691b34d0909f175d2eb8eb0c
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,28,1,14.32182828,1659891041,Regular,76301510aa8127bc81ba20ce00b020bf0c27110752ad0024e59ab94c925c2873
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,26,1,12.60505859,1659891041,Regular,d3b70b16cf1d0e805eb48447144a0cdeac82fe16e4edcf0ab283a54ca5b48380
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,25,1,12.60505859,1659891041,Regular,dbb6bdabca6855e572a0b014a72eb2fcf7dd9e13c161b6ec5f2a2ca12dbf459e
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,23,1,80.61510722,1659891041,Regular,c78d1456ce9d8deb5221c389c25fceb59b0afab3267f68785f21cffa94c43848
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,22,1,11.84537544,1659891041,Regular,37f3301358998a9d5ca3e69869243f4e1bc88629f3f4ce134ca1b274c78e5bad
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,21,1,21.84705219,1659891041,Regular,8585306388166ca5d1420738165ab5ada6aaebd42f28ace18d5c2707e5f8369a
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,20,1,56.7357088,1659891041,Regular,45b55bfa01b949ad0b5345f65a683c9f56c5e41e74baa63ae999cf718c03c548
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,18,1,39.30646785,1659891041,Regular,d175e72a39eba3c9ae0bd8e70921a4b74016fa1ca053c4ce86224fcbd982f79c
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,16,1,16.19316724,1659891041,Regular,f3f6f081c6cd3ea6b9ba82e4dae3c9e443c26610d6903f031cb8648041fb1d79
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,15,1,109.12433673,1659891041,Regular,6c368b5b7b114991600677b862e9ba3315e2f9a95b248d73de0842d042fc89ec
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,12,1,12.60505859,1659891041,Regular,5ca14485d24e0958a7111d7d646a8f6d9278906d80923a84eef8f62abf538fc1
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,11,1,12.60505859,1659891041,Regular,4081c0c69aeb85c16b59301bdfc4d60ff8dac5c6c6efbb388f5e9a35a52ade92
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,9,1,12.60505859,1659891041,Regular,645040a1a9adaa0de450aa33399bf7779855eb145b2af4a3bf2d87696771b485
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,8,1,11.84537544,1659891041,Regular,a72fb339ab7a5f05e84630e452341d68711b734cfc7b413b00e6c370dfe76d2e
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,7,1,11.84537544,1659891041,Regular,78a403e8738c7fb45398afb180214fccfced68967ec7dd0a027c2ae9708729a6
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,5,1,11.84537544,1659891041,Regular,29d5c7ef7e34fd62bababc0bdb1ac03353ca6d8c4b291212192cd62e74a25938
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,3,1,66.68389129,1659891041,Regular,f1c050bba6315d9a437f7445fb5fb9de97e97a4be3da3d4f5df51912aabdfc3f
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,2,1,30.51500062,1659891041,Regular,883f246c39d3eda2c7cbd021df78d2cf392c0aa85bf27a94238e68a2565334c7
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,90,1,24.45043913,1659891041,Regular,f308842fdfd29f44ef6334c135c740c0e6465c74035e976399778d6fb6f3dce8
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,89,1,14.32182828,1659891041,Regular,b0f94704557e8097eb1eaa07363d9978022af1febeb6b58aec8cc5e88d3346f9
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,88,1,11.84537544,1659891041,Regular,61d151fc4225d436475ef819ed0217a2c4bbf2fc52af1bec42d81475e6fa6c69
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,87,1,26.92689197,1659891041,Regular,d9b9cd41a67b760faa16c2449adda59cbfd4c07d806e6915bcd9f2de85bc0b87
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,86,1,34.96616096,1659891041,Regular,b63f5688dac1d4ae5980894fafbea1ea02c38495c552b7693e6240a804108bf4
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,85,1,28.79823093,1659891041,Regular,856c55f0d6d019878a9f7ed5ec0fcaccfdde072d03ac6ccef8776b1cad5dc816
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,84,1,25.21012228,1659891041,Regular,67e048e1bd987aeb87a67107c95bc40aa32bbd12fbe8dc7b9d39476399311bbb
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,82,1,83.58793085,1659891041,Regular,db0015b36a9e221552a70b6c8493110633297ff2a1fec0fe7545e4b3e55e415b
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,78,1,24.45043913,1659891041,Regular,18575de4800e9becef5c1456ae0b795d8f40169d4576b10946050162a1c793ac
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,77,1,37.54598234,1659891041,Regular,24a76c522d3e9639fbdd2f3637d45782e569d3e3058ffdc9ea65d42437282e15
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,74,1,47.41665538,1659891041,Regular,a68b805badc35b13ea239c9a5be1e15053e89ec65920ad39e433775da442f6db
1f4976b3d87f6794850122bdcabb0842256459dfd157562372e62cac46963c1f,-1,72,1,18.77298862,1659891041,Regular,ecf850a9caddf9dede8cece0d06589e7c3311ae136b0e41abb56fdeeec8d8924
763a7fcc2d5935937ae03e1d2eb02576f30e4390302b3cdf57179ebb4bacbe5c,1,0,1,18.77298862,1659891041,Regular,54617ae4936461cbc37f50a0de7dbd48be865424403e0f769f8ae1f44ceb8dc8
3349f5cdd9cfe309be30c3c02e4193f9c046675f082ab976c1d8d9b1238d84c2,1,0,1,14.32182828,1659890893,Regular,41f032b8245c56e702474fc1a31ff9d8903926c822e2e4ba2acd855f67fe0c6a
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,29,1,24.45043913,1659890893,Regular,0ddf198eb88e1bc44e33e21a28054c6b346f857a9203b6d517b16769d1ffc737
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,26,1,28.64366166,1659890893,Regular,c48c880594b79bb9437f8a27d0ada6f775aec14264f202b325bf17c38f963a7a
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,23,1,26.92689197,1659890893,Regular,629e330a67f8ee5b2fa66c5fcc383689bb6da4f3621ff90d43b88fe27bed8e79
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,22,1,51.91153154,1659890893,Regular,f8048fa797295718bea8b2d126a9a175fac19b3dba0b439042bae4bbd0ca1f36
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,21,1,38.04022453,1659890893,Regular,09d531609ff892bb3f32424295db47cb2d553a3624c4b6369928df7088477a1e
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,20,1,23.69075598,1659890893,Regular,438d4372be78296e255bbec6ef38e6d4dca3aa240a7f7a2cd588767aed938a82
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,19,1,12.60505859,1659890893,Regular,81c03f69449bc8804b89b8baf146d4a572f8c8350cbe67105c0156df30ea897b
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,10,1,11.84537544,1659890893,Regular,b980c6a13c7f0e32ddf08754e1c8bb866d11710559f5c242fb4089c2d9c5d582
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,9,1,12.60505859,1659890893,Regular,8151e3a70152184d447f94c90218ba81c8488861e50dcf5c48ddb1523239aa28
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,8,1,29.8997156,1659890893,Regular,b1f5ad6240329078c032a11392ae4404494b3555b72ae6b1cff07f8f462e48b6
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,6,1,28.64366166,1659890893,Regular,5fa50c1abd1d9a41aa0a5675ee69664381a438d4403f4c894dd95ede4d9f0232
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,5,1,39.30646785,1659890893,Regular,9091e60c0a43e87de76383cce745d615d05ff1b0c2cb6ec79e40954120701e70
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,2,1,33.094822,1659890893,Regular,778a075f27e0bb5117fba224b1157d08266694221a51f9f381368f5f8c4b4572
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,78,1,12.60505859,1659890893,Regular,813c741f8ef959084b434c2d7b1639bca27b131f616134b31c2323cb6e610948
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,73,1,12.60505859,1659890893,Regular,8f3b3350c5b83b7d575182e37ae4839cb295b1898de2442336a45c7f1c4d08dc
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,70,1,34.96616096,1659890893,Regular,a19413b712204164eafb64c64e188508bb5bb5beeb6622630eecb52beea9ddff
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,66,1,11.84537544,1659890893,Regular,f06bae2083d6d4ef89ab9a6738fbe6f942e9991a18aefba5f93e840cf6ba0db6
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,65,1,61.03000634,1659890893,Regular,85ce7ed40a1aaf80d9e345fe37ed3bed2c9aa3ffe7b1518ec2a869dd86f5c3fe
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,63,1,16.19316724,1659890893,Regular,3bae936f5eae5b7be422fd9f25b818ed3608e25fb3d9bdd6c70faae1c46c572a
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,62,1,12.60505859,1659890893,Regular,5b439319489ed653ec8e44b785fdf5e825b5555c47694239db9ccef1ffd089ad
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,60,1,60.41472132,1659890893,Regular,04f7fe5cf7c1dc7f7ea781fec70e273e40e88c588ec579b7f110144cd1687f0f
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,59,1,25.21012228,1659890893,Regular,16d4f4eedae3ee3629143bc24f91cde7c865233c1bfc1d9b7147009527220d57
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,55,1,23.69075598,1659890893,Regular,23baa7186158a18b862fe9f16dae9b718b393c820fc6cdf053a14c4253f0fbd7
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,53,1,30.51500062,1659890893,Regular,e1d8620aaf30a22ec270335ca0f3a7026742c4bd7def054aff98dbd9a37e3436
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,50,1,46.92471821,1659890893,Regular,db017719d8f3e7e263b38f3e4081c1fa39ebe65f0640fb1a94253bc5f6f84914
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,49,1,16.19316724,1659890893,Regular,0e4f535c2435f5d37f7566c03d98b9fd5e82b29bf74dc91d7ecd40ece69b05ef
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,47,1,48.67270932,1659890893,Regular,8ba78ab2e305834295c4327f5543a27d9d988b69930f5fde7f3e9288eda80a71
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,45,1,21.84705219,1659890893,Regular,977a6b1be156ad836d9c1da47a59f3c34cef0d947040b9fc7f9dbc45a740f778
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,39,1,72.92888114,1659890893,Regular,3307a3a49da0954fb8a8cd072b94ecfc8b21bc20ab0891a521921b41e334a313
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,37,1,16.19316724,1659890893,Regular,f5ba774b013ad11dbdb48b4ab9975c45a230fa8e6390e1fecf0ad952ed728ebd
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,1,1,36.29581967,1659890893,Regular,307c9816d80f382ef541af1a70b7335be3b36e27afc73efbc4af06b801ff12e0
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,35,1,34.96616096,1659890893,Regular,e8454be1901b59a40cfc1cd2c47ff7c22e1bc0f39038bb467c5963d149fb01ab
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,33,1,16.19316724,1659890893,Regular,337c4602fb41f0a3c6713a1eed4f8028da0362dd134343f005c02bb33ca97343
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,0,1,35.53613652,1659890893,Regular,f15d23108abb95177c99953323cec1cb0d19e36524a52d4b10b9a756ecfd06b4
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,32,1,62.93270215,1659890893,Regular,eb4732a27b86d9394f4533814208edaa5fe37e0f9705edb192fa09d522e2944b
9fe42bcc97dc203581d4e73232159a3ec8c5c59127ebe9c40c6355578f1f7739,-1,30,1,56.7357088,1659890893,Regular,bcb8c7ccbab59702298d1125819b55eb3c8e53f3db5c8d340ff59d412e1eddfc
cc1a3f13bbb822637ceddb2683505b7d4be9dbca66f17adb8c0016df53ee0b1e,-1,51,1,12.60505859,1659890770,Regular,573c9de9bc495b004c0404de10db1bb970b48a18fe6b50ec8421f49cc2be7789
cc1a3f13bbb822637ceddb2683505b7d4be9dbca66f17adb8c0016df53ee0b1e,-1,53,1,23.69075598,1659890770,Regular,013ace2d0a62a3194052ba40e2a61991a1c45dc141a644bec08d1dc29c19b096
cc1a3f13bbb822637ceddb2683505b7d4be9dbca66f17adb8c0016df53ee0b1e,-1,54,1,12.60505859,1659890770,Regular,2139bf99f3be378ad09b450b5e776a4b9d2e97a9a7bc53f772cbaf176484de39
cc1a3f13bbb822637ceddb2683505b7d4be9dbca66f17adb8c0016df53ee0b1e,-1,88,1,35.53613652,1659890770,Regular,413e096bd8d384fed694a06e106e72d86d7983153671d6b459a2e8beaf7245cd
