tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,20,1,0.64416276,1611065808,Regular,c965577b5f2953952b107a512a7472428d06f01b7affb2ab7c985aa9bfe8c9f6
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,72,1,0.68056127,1611065808,Regular,f4218a1a7e479711219c31986d6d14bb250c27605a1656d3f4b9159a78a648e4
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,4,1,0.52576458,1611065808,Regular,918254baef949d60eb2abd3daaa5df79a223c6278d83c0a8ebe8b76d0d09f3db
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,68,1,0.64397892,1611065808,Regular,0b10c89bc049c6221408ebf11caf2855b7915e595db4fd6a947cfc0076b9d794
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,60,1,0.80465036,1611065808,Regular,05e6de656bb5809da52ad19a06cf384b281f2ad583d039c0048871ea27ee618b
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,57,1,0.48307629,1611065808,Regular,6814d4d96495963628a35b0565d9299a783edfdb6d0ae9de4f9c0cfe1814b25c
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,54,1,0.64419708,1611065808,Regular,6d77e08bd40baadb730687f722bc57a4c91865d5d1288e761527cea7040d335f
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,50,1,0.48294645,1611065808,Regular,61ea4b1d9c75dce3699562ff58d160f5341c9271b1b7cc0106c5f290dab63cee
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,47,1,0.48316299,1611065808,Regular,27cb6ec4f7bdef1754fd48eff2d02edade805e174a1d816b6afffed4917fed59
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,43,1,0.48279021,1611065808,Regular,0e45bd8c346f0a93fed7f4177df92f8431edb50781d3644f820935c3169971a6
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,41,1,0.51556696,1611065808,Regular,52885b6cb52e61300d3b394b27e4ce244cd6474d242d52d919a89abbe47f8720
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,38,1,0.48282597,1611065808,Regular,65ae67d1e451b75bc7003ada87cb225d6d5605723837c0f27c687e88abb5db53
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,35,1,0.48316101,1611065808,Regular,0992a52a038756a7d7dda7540fd2de0d03614933f1c97644b87f10877786ad8c
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,94,1,0.72201137,1611065808,Regular,4306b6aa184c355da08d0fa4b444f1ef78275571b95ff630b5fbee10bdb7dd26
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,90,1,0.48282531,1611065808,Regular,696d45e7436812878f2201e79000df0f6bef7fee8f2ec73492116415ab54beba
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,86,1,0.64402396,1611065808,Regular,6bbbe97b04eaba2319f8f023cbfd863760281c912cf8db7c7cf83464e700ca29
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,85,1,0.51611364,1611065808,Regular,4989345fe0817881a7827ed33c4aa7bd89509ac29230ab8293a0b63b0453ba8a
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,83,1,0.50149048,1611065808,Regular,e293a4702cd3c72010d81d18ecc75d2819f4b3cd23a54d03437771887bdd1589
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,78,1,0.8451749,1611065808,Regular,a32de5a4d97fd376604e366ba28b8ce9dc6d05069110f32a7824bc0ab75a508d
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,77,1,0.66897876,1611065808,Regular,5dbb9143ebc8fa0ae0dc1b313c13ac00392b503bc054ad782b5315de9aedf803
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,69,1,0.83557257,1611065808,Regular,a2b269204597b2a6fcc0cf36c3ea835a9a8f4130aa167930e84ec611349086d9
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,73,1,0.48279021,1611065808,Regular,8195730f52c3c790f1ab24bc79588126b3362f64a03bb0c93c3b9826d44960ad
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,74,1,0.67217568,1611065808,Regular,c2e11fb434e489c9b61d775f9eca89c2e68ce62580196765118d6cb11c67d79d
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,17,1,0.48561723,1611065808,Regular,13784431e63786c6fba847511ce8e24c08ff76dc6cecef03239f65a785c10102
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,13,1,0.51996906,1611065808,Regular,8e56b000c79841d209201d173ccaee623067068a68c8bad048cb0be5a67a1251
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,10,1,0.48279021,1611065808,Regular,38bd5d64f0559f5211984052bc25523cabdb6197123904326a2e8a6545c6af02
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,7,1,0.48279021,1611065808,Regular,3a0568f438c4ce2073000380782c610e8ad07de88dbafc13f668311821d45062
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,0,1,0.64372028,1611065808,Regular,293e374cde936ad60fb433367a31e55644a8121d5b25cd76cc28a21d95147ed5
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,37,1,0.48279021,1611065808,Regular,5b266bea489a159f61226802ac44a48d97079bc893e165f107dadf177b3acd85
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,41,1,0.48280341,1611065808,Regular,d595fb7bd1a25bc6029b110d8472912010ee8fb50c544c6126eb5c96a5cfe852
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,45,1,0.48279021,1611065808,Regular,0c746d9a680965542dd3d10b2c30cfd6847e39c64ce3418e18324b06daa6cd0a
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,50,1,0.64421468,1611065808,Regular,3493b6488c64f5b919f29ecb9aa3817fa6de8abc668f60e099fa836477af2b9f
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,58,1,0.68775655,1611065808,Regular,16e802742b4bbd0b107aaa3d069c6af05c4c685eabd4cfdfc1726a55b67171f9
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,60,1,0.80662656,1611065808,Regular,0b75afea111f659867030145620b5677b362a2b72ba26ca2dc4103dbb5327d38
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,62,1,0.67208338,1611065808,Regular,41d373f4a3a8aec8b6b5f001ed9b3c58799c13382b055d02d62ff1521d866df1
c7a66dcdb8b595bd49d88ee354e7ba71fbc92443a1106f5b76529be9642f694d,-1,64,1,0.64372028,1611065808,Regular,4af0f7ffa75df6676a7b37a1eda204692678c52f481b3b60e12af2a92caf6e21
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,56,1,0.67367528,1611065808,Regular,9421a788e7eae35007a17ac05d6df95f6312d486bf60d9c321a3d9c0765d01c8
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,60,1,0.64372028,1611065808,Regular,54b5121cbdc9377693d38a296671c9178cc67f3de1543a01667265684f9c50d0
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,61,1,0.68117008,1611065808,Regular,ac09ea6175a3b4e26938f492cc5c37323404c81e47054081162aefd2fe30e57a
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,63,1,0.50595067,1611065808,Regular,a6b8cce68f8d9e312e125e5edb1bbc4ebadd5f96591c173efdc33b3a0212606b
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,12,1,0.64372028,1611065808,Regular,edf907837d267f777fb597e4860f7d0e02380c1668def027e670e73d0155c352
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,16,1,0.64373788,1611065808,Regular,202efb037e70c6ed12a299f66e42e27da9e574570b6f347faa85249152f18910
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,25,1,0.84122388,1611065808,Regular,44c8dbd2aa52cf83d15d38b86be0e36df7d1595d56bb753d0138d30372d9ff0c
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,30,1,0.68339692,1611065808,Regular,5a4c5f6ff5445bba358c3ba2c2c8052004918e18cd5a54f2c0d2be9126dd868f
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,36,1,0.48280539,1611065808,Regular,6d9f6d296994d89c10f43cacf10e8dfb370d1d2a86811c945e9ddfdab4d983ac
c90cf39b86d854d3ddc05d139741d2925eafeb1db9ddc4f22e98e0d4a4eaed0b,-1,59,1,0.84484319,1611065808,Regular,1cf4c7fdca512280a2529a4bf81402435da2b352641bef3a2c1f2c9fb01b9cab
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,20,1,0.50224519,1611065808,Regular,2d8e29fb372b9a3739deb9211bce681e316f8c1699d68852b378426f0f99581e
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,2,1,0.50797044,1611065808,Regular,88a3a4be14df5196ec0090efe031c2866d2a60bb63b22fc5cdcf07f9261f45e2
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,5,1,0.50416107,1611065808,Regular,6c863f3e64cbfdd6e4c181de163971dcf2838c2269d9e9e64a397c231cce25f9
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,17,1,0.5404172,1611065808,Regular,4d01ca77e55c49dc8652f9c7eb4020d9c8a76364473882bb184bb9ab02d4769f
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,18,1,0.67493928,1611065808,Regular,54ba8b61aceaebc8816899d12c1e0a3580b9a171f1798e0691528c72bc21420e
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,21,1,0.67834004,1611065808,Regular,fdaaa5b1e20fe70362f1cb6028e302a7bac17d75a96872c559a1e46c7445337d
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,24,1,0.48314781,1611065808,Regular,83e172633d633b08a03f23984bfdb57551c486006c42765e1424aaf7a4c66ca7
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,25,1,0.50453406,1611065808,Regular,17e00eb5afcd622834f7fd52ade28b7842af6ba406777b4e57c5ca7eb0620405
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,26,1,0.64414596,1611065808,Regular,fc716f9e224632ecbb7325dc300bc359475a6a937e7b90f277dc28d3089bb017
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,31,1,0.48279021,1611065808,Regular,550b9633305c1024cb96aeeb9a9caaa0d28bf8390efc0657a6b61b99f8f918bb
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,34,1,0.48298689,1611065808,Regular,dda74ea61abac3a975c335188ed66eb46fe0f1a1ed5e8abc79540970e7ce1f01
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,38,1,0.50767824,1611065808,Regular,a989a1a93547597181c9cc70fcf30cce9bd3d8d6ca6e8fb3bd3ef2866da1d28d
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,39,1,0.84156353,1611065808,Regular,2ef98ecc98a4d904a766c515b21c9d6543bf9b38b7830b236fb57fc8d6456779
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,50,1,0.48279021,1611065808,Regular,1db52f903df12a969f9dc960354bfa556c31c87e4898e103325ae4b4525c9ab9
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,51,1,0.83890339,1611065808,Regular,709c802ac2b12845bb63946beb6fa726f3a2ee0030521deb6d7f7a9f73ecaa2c
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,54,1,0.64419708,1611065808,Regular,b07ac577e3e60f666835820179eb97e1c58950126dddff609d86cba8542b335f
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,61,1,0.64372028,1611065808,Regular,23a76f3a845ff8ef3e4530343e4034341be729bc84e24b39abf67c56451728e7
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,65,1,0.84841624,1611065808,Regular,36719c52e3995bd8af6578117972716cc4bf762c6c5cc4bf5dba8f423c00ae4c
d05008c86cdb7722797a80be6495323a7dbc8506b404335a0781c81b39ca90c6,-1,86,1,0.50264371,1611065808,Regular,4a594fd6b86a365fdc565e53e941751e2e3e274b1daf183d5c5af479439b7b0b
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,77,1,0.80531476,1611065808,Regular,3b8c8a2efc219b8f6a90235fa1f1f14c2f2c7dae7cfae7e33465e73ddbe24c3b
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,73,1,0.50020849,1611065808,Regular,362df9c124ecea32ff2f1b52f94ff3b4a48ec813ca991bfc2d291b055d2ecc98
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,64,1,0.64424364,1611065808,Regular,bffd566cf621ea67a37fe1942742104e6927f695480a9493a02fe472b0dc09e0
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,48,1,0.54168486,1611065808,Regular,a70446b7795ece3135e2ad55ad2ba3c3a7257a1fb03e2e186128b81b5dea3958
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,47,1,0.48279021,1611065808,Regular,c87f8214fda653d15d9e3dd6b474692f3da8f949e2f6c477ee34409929e693ec
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,38,1,0.48279021,1611065808,Regular,70adfa768e024550ac395d24ec67802eb0b307efc7efc71aa49d4844c643879c
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,7,1,0.48282129,1611065808,Regular,233ed5da9095b3c911cae2048f7a05d209879c1c644c0088474b28802997b3b7
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,11,1,0.48282981,1611065808,Regular,b81ecfeefb9fd7ab06910a099446ce899090c38b6c21ff7b2d999bea01005c4c
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,15,1,0.64421468,1611065808,Regular,78b15671e8bcf84b3ed650c1ff92a5b300829b8c5d09a191a8b5fd6ae58170a1
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,20,1,0.70024028,1611065808,Regular,ed741bf1d3868182e843763fca5cb105f737ab4e8f1db1e60c08ec85e78f8d19
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,23,1,0.48484623,1611065808,Regular,5640fdef519c8101342c485a1426a281090aeaa6f9349f86fddde868bddd5864
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,25,1,0.64373788,1611065808,Regular,0ea54db6ba91e1d2a1bfbc0ac4b7217e2581365b05eb8d9a464a4f6bb1401ac1
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,31,1,0.69777809,1611065808,Regular,99d824896f0bc922a88f914fcc867d28e3103357cf380b89f3b4fab80730281d
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,32,1,0.64377308,1611065808,Regular,9c16e2994f5c8b228315e5fc0f95410df3d0fb84a8a13e490d444c7b5bfb64f9
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,36,1,0.48281661,1611065808,Regular,f3d6c8baabe653debfc3d1080c087696c50d6d39231ad08db8d0cb8d0469ca39
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,87,1,0.52053246,1611065808,Regular,fa6da2f54b6bb62738c85bf034dd182574d2620288fbbf9be0e1eff2476c3c16
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,86,1,0.64372028,1611065808,Regular,552b4c85389ce81f76c600a1c20273704e34988e2d95b69ca9dc47b7782069ee
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,85,1,0.80722906,1611065808,Regular,261e6acb8df7e48902131fa40a28c19bb409b632910c1a9890a0061326752857
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,83,1,0.48279021,1611065808,Regular,39fc89bd0710e98222d3e034d7559a437abfb2235454c2eae11e41972d004c0d
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,82,1,0.64372028,1611065808,Regular,06dfb5ede4f8a14af123355dd27c682b4aee0287f80c3836090d1c36494cdef2
d10f8611a427b13e66d12bf20949ffab02a0643a4b816dd9f00411c3354f955e,-1,81,1,0.6952658,1611065808,Regular,c9b7d980469b572c890be93514f3a13e0157b44d79a1b92dadf977d8c0a2e924
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,36,1,0.48279021,1611065808,Regular,a09649b3eaacc5c001c5957301608571bde8181481bb204e2e76b0ac21225923
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,73,1,0.64372028,1611065808,Regular,cc96b37cdbad851a1497a70559e38815635b3243af1d6058a0a63adae823a5a9
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,59,1,0.50262651,1611065808,Regular,2796d4a7e011ac6e7290b1b91f9cec4052b976d236f32c4062d64b4cf8e8770c
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,49,1,0.84460056,1611065808,Regular,440214b969286c63b7cc40c2743207f800c7196947a767b187bdca702f32a7aa
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,44,1,0.67358164,1611065808,Regular,5c2099845153ef853d657c401c0bc311882ea5e0507c337568180f298aa7c4d8
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,43,1,0.50993516,1611065808,Regular,fd2ff0af471af4c93ee3eb9091c2ee77833b50143221b25a6c33239337907ed1
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,77,1,0.48286941,1611065808,Regular,78d25d960af7a9a83ba63963b9c12a33c5275b977f62315c4d7540448bd2631c
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,8,1,0.50525815,1611065808,Regular,db567c19a77b8bad64f69d58c9bfd9915cbd06e6f32c6528807bade1992a677b
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,5,1,0.64372028,1611065808,Regular,332cb5e4b1b1883b8b34dba02b0ea7025ed30e580499a96938bff453f4121f53
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,2,1,0.48282981,1611065808,Regular,1acfdc4c273c75eb1968cb32d0b389ffdece7001ea0fa3f9e93768c4fcfd78bb
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,1,1,0.64424988,1611065808,Regular,564172b8970db6201cc14e816c80fbc1fa6cfe66990b92616cfd9a672cdb2e63
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,0,1,0.48279021,1611065808,Regular,50a321abc1c271e6e0effe282ddfae34430e5c2e900e1579e07ea50f5ccb8e5c
d138352d8064f12182fda0cf19c2bd0d5dfcd0e0b45430353626ff5a2b2138d5,-1,82,1,0.71623968,1611065808,Regular,6d38d2e8ad641502fd83532150785c223a44e8790deaa937617b801e62b5ad77
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,8,1,0.48279021,1611065808,Regular,ca1cca198fd3d7b858742d4354bf5055ff93f4b63cdd8def528b5eeffd641ab1
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,9,1,0.68561078,1611065808,Regular,2a53d5be97e4013bd244f198901c3489582f9fadc9f9f7389f8daa92ec95a7ab
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,11,1,0.50630517,1611065808,Regular,617ede4e70c0ca01d694c191961da1767ed9986a69caa5a2ac50c795f62bb72d
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,19,1,0.48463208,1611065808,Regular,556d6e3008ce85f4bd2eb805870ccc3a6bd913f35e6414f2ed547e80e1eb3d45
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,23,1,0.84167945,1611065808,Regular,d953a3cade3d0e0e8e6b61c5499e2b7ca8a6619d1b40fe14edf3d4a37c49c97f
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,24,1,0.8650681,1611065808,Regular,029f6d29211dfdf4a552e8d46e9d614013ffed2a63a250c384eea5bace8061fa
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,25,1,0.64372028,1611065808,Regular,1abc12307f175c3ed9d6765f04f20718b134739f1377b45f5f2151dda4681bd8
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,30,1,0.55809624,1611065808,Regular,eeff5c17bfd61ab36c0a0e65b64e64f4b15d7e343b51e0c34641fccf4dc7a3a0
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,50,1,0.48279021,1611065808,Regular,6126b6316ed9da592bfc5d34ed81c532c81ecceeafb875821e261fe1745900ff
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,51,1,0.67226624,1611065808,Regular,7190e12d1aab2db9869b1d0988ee44f8b5d380f698ef05e5161d475f0b09f031
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,52,1,0.48550593,1611065808,Regular,2bca103c2c173d8f3fd7a71e7a9308bba3407a63bb1f81bb654e3920c6da42d6
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,53,1,0.67248269,1611065808,Regular,ded12b63cf5f3c2de8f07fe0adb23fa696c26cb9502e8c77208beb6174151977
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,54,1,0.80465036,1611065808,Regular,43f145df86a3f255fb241012959aa531b5144b180df1c5b41dca49efe15ef29f
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,56,1,0.48316953,1611065808,Regular,767a784926b41460d287c6c901f2ab9e9feded941201da04665cff7013fdf4a4
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,62,1,0.48279021,1611065808,Regular,d1da35a305c08ff6595785cf4b5538277cf4b564e4f17a0df5860fcae3939680
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,2,1,0.48368202,1611065808,Regular,1ff5cf791e2b47a9826664f68149890ecbeeb9354abf36339347a994384a2c9c
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,63,1,0.80523076,1611065808,Regular,90d8a2f91c5ee3ec8688c1c9958319d92472c03d8f87611ac54670435f1ad2fd
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,73,1,0.5331328,1611065808,Regular,0f14d4a6e188adf35681953329f614649f6ad023c3373cd1e75f6deef55a6f7d
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,75,1,0.64480164,1611065808,Regular,935e530fa403b220f686f1dcb2829f46f15cb0a07b9258f35e327eb43fdacec5
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,92,1,0.49939812,1611065808,Regular,8fb127917bd82864ada74620f2b1ce609dd70bbb537f8f34cf93a8aff242eb56
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,97,1,0.64419708,1611065808,Regular,0b0bf8579b1ff1f707c0d03740126708859fdd43ca27aacb4ab236566e4c60d4
e565553b155256d8d52fc120273dd5d086a9bd7788d3f46b0756307df84265ff,-1,102,1,0.48279021,1611065808,Regular,7ab7c930c605a18d059c09255703767ee5f446ae51e4c44e58a5e5147e0e4a1c
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,128,1,0.67479328,1611065808,Regular,0a0b0559a6a351f3cc666db8a3915ade17d7dcc2baa1dbcad84d65859c0a689d
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,125,1,0.48349725,1611065808,Regular,81e4f5f804c99200fe8a31bf13ebb8f7303ac25ae316fe41a8c96a76064fd901
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,119,1,0.51004075,1611065808,Regular,c27067760dbe57d5385a895af37310b7ebddc18c9f77c061c9fbd720135060ba
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,111,1,0.68952796,1611065808,Regular,01b1958afbf45d6985bf5c24b000dd883240075caa59498651dfdcb0ad6c7217
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,109,1,0.51227836,1611065808,Regular,22f0fc73e3acd7173056ee3fc7dcb62eb2338cf3db0556273371a4d24388712d
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,97,1,0.66807734,1611065808,Regular,fed8816799d76a173ca724d7a290ede9b89cb895eedb187b9124a53393be5efc
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,96,1,0.48279021,1611065808,Regular,4cd58fc19bf161a7ea4c59178368c28eb7e297d6c3b8575f925ea844d60c8e2b
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,92,1,0.50474751,1611065808,Regular,a7d6c930eed17403d988377ea21109678acfe9a3ed517b7e835e36be32a71970
eb4f76e29fc15683ac9c2add09b8cc3d41f94a70a2dbce126e76a5723ec048c0,-1,79,1,0.48297483,1611065808,Regular,715d41e5d17926aa7498987a08b7683573f2bf8301c7ec46d056a8a69a96a80c
