tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,2,1,100,1618006127,Regular,3dc919d4c7ad09670dbe50a183ccd6ce4f339e4513c548d9f58ac99733e15cfa
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,7,1,100,1618006127,Regular,172255439cb383e1fb3e9c263cf06437a6b3fe3593d48025f9c421d80a79b1d7
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,1,1,100,1618006127,Regular,16e8c8b949bd99fc2ad5cac6974689bb8b58bdbde9de772964d6c4123fdeb653
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,9,1,100,1618006127,Regular,18b5d2253e9150d5a5e56fb6ba0e85572bd35ef27d61d0b4ed5f4f1c97927038
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,3,1,100,1618006127,Regular,b30330a5f68f9aacd62e853c2a58ed859ee36ba2d4f8b45db09b624829c4c587
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,10,1,100,1618006127,Regular,ce79519cff99c5e2892fc708c0ae9a6d50a4a4b88e610d3a0e3ab5bdd8154239
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,5,1,100,1618006127,Regular,28b2ee9c20fca04151111a002a7b6b93256503086c521d6aa55aac5a75c76c84
d4ca506ef1c071bfa73853207362b2167bd63968a49635de044632b165769fd6,1,0,1,100,1618006127,Regular,1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa
d5162a80a26b69e806466be26724587a47925b065f08fec7021aacbafa0697f4,1,0,1,100,1618006127,Regular,c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2
d5233ff42a0ba22e170d063a2af482a166bda69f8ce281db3d43d83c7b7dc574,1,0,1,100,1618006127,Regular,a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331
d58d05f43e1539f12d8bb50a0c4ba9e9e0c31e79d111d99025342f39aac9603a,1,0,1,100,1618006127,Regular,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
d8c1a2df7ede4c9b49b500ac1953dd71c1a022558315dc60d319d37421d320d0,1,0,1,1000,1618006127,Regular,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
d9bd670d04191be474d09c27d365b6e742672c0c715ecddf8da77e31883e1a2c,1,1,1,1000,1618006127,Regular,f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c
db1d7d60a746f3bc70f138075c5a4b4c8d213f1e0234417cec1f2355d59b2e7a,1,1,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
de243a04f1cfb4e7887f0d64c66cde485cb75de1e042ebb7592859323f34fd94,1,0,1,100,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,-1,1,1,100,1618006127,Regular,2d69b7ff154e91f186ae3198edbce9c1606cdfee239dd5381e27c626ee1627fd
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,-1,2,1,100,1618006127,Regular,c463619fac682e7f3c5cd06b490b308f41de20266d4251084d334b75af0e1f6e
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,-1,3,1,1000,1618006127,Regular,d8c1a2df7ede4c9b49b500ac1953dd71c1a022558315dc60d319d37421d320d0
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,-1,4,1,100,1618006127,Regular,00789162c2fcfe0fc1a449a806b793cbb3e8c9446e3f65cefc542e0b10c5ff28
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,-1,5,1,100,1618006127,Regular,6219e4d6df034f9e80a93e3a91322d7277bea2782733b8f1a6521ca619aab2a3
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,-1,6,1,100,1618006127,Regular,d58d05f43e1539f12d8bb50a0c4ba9e9e0c31e79d111d99025342f39aac9603a
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,-1,7,1,100,1618006127,Regular,5dde96bf3b1c522b7a32c2a9fe7cf785781302886f053e57456dc28b468ee0ee
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,-1,0,1,100,1618006127,Regular,989fddb3e48279ce90a4bca2efe5c932b9dac3246f98688cdea62faa6e851d0d
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,-1,8,1,100,1618006127,Regular,7dc77fa4fd160f2fff88a4526f4e5a6add5fb7dc4c491b134174a97c151e65b2
de5403108b15ecb15a440a1ab37c60082e3af50f63a5e6058a2958d1c29a5a2f,1,0,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
e1303d72175fb6d16f45d030442037bbe62cd579af81815093858034e89aed6c,1,1,1,100,1618006127,Regular,1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa
e2a296d0fb3eb81377af94be56569c97f4d5ee4a9edbf29b5ebd38329a38d131,1,0,1,100,1618006127,Regular,d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226
e2dc2f80e52de4ed8037dbf3b26ee990ceba80da63047a5675b0afe64620192e,1,0,1,100,1618006127,Regular,3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7
e470777af58822c9f7ef6ec43bca8568e5550d32d09669fc0ce4fdf98370c838,1,1,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
e5ddc4be2e24df192a535d7c7aeeadacdb60b775243138e8e18d1e3aa4e515f7,1,1,1,100,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
e8495e8b3c5aa2fcad73806a540c892876ef2a1035622ba120b914e0922dd66e,1,0,1,1000,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
e93194ec2d2e6f641c71475159d9a2d42889116e1d482a7b953eba6e9e387317,1,1,1,100,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
ea7f3bb9c791441558867b7ecca7a1e846575934a2507fd12cf5576da39972f9,1,1,1,1000,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
eb7210a2876a3b0a3f6c806066a76b5f07c37fbc2f6c82163360725e9c31c493,1,0,1,50,1618006127,Regular,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
f1912cdbb6616ac216e3b3f4aacaacf1b4e19cb413b94e6b585fe9a8912c5cc2,1,0,1,100,1618006127,Regular,f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c
f3c89598cfe076c418b38c2bbf489a60e6add4a23fee1496c2f27b2571be45ce,1,0,1,100,1618006127,Regular,f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c
f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c,-1,6,1,100,1618006127,Regular,f9cee0bd050f71e8240912800587a63b4568f6bed1d6fe8f06446c8595e21470
f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c,-1,0,1,1000,1618006127,Regular,fbb35dddea98fe5f8166ba93888c52093f77e1910a19bef0599b1faed09fdb05
f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c,-1,2,1,100,1618006127,Regular,f1912cdbb6616ac216e3b3f4aacaacf1b4e19cb413b94e6b585fe9a8912c5cc2
f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c,-1,3,1,100,1618006127,Regular,597e888a8948665efde6daa9184b3b9147deab63a1fffedc9102e96191dc135b
f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c,-1,8,1,1000,1618006127,Regular,d9bd670d04191be474d09c27d365b6e742672c0c715ecddf8da77e31883e1a2c
f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c,-1,7,1,100,1618006127,Regular,045740e0fdd2843a0c55d5d7bb9b2416cc45e210dce6faba78cabb34ce30201b
f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c,-1,5,1,100,1618006127,Regular,f3c89598cfe076c418b38c2bbf489a60e6add4a23fee1496c2f27b2571be45ce
f8b6e74f2914cb2484fb0670ebaf35f0bba28d58113666235ca4f13b28dd0618,1,0,1,100,1618006127,Regular,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
f9cee0bd050f71e8240912800587a63b4568f6bed1d6fe8f06446c8595e21470,1,0,1,100,1618006127,Regular,f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c
fbb35dddea98fe5f8166ba93888c52093f77e1910a19bef0599b1faed09fdb05,1,0,1,1000,1618006127,Regular,f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c
fc235b9521d559478362d3404e71b42b75710e84189225caff50bf274d32378b,1,1,1,100,1618006127,Regular,bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9
fcc6574707e9745744345ec1ef85657f246bf68d84a9d33e88e94e12e7601943,1,1,1,100,1618006127,Regular,bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9
fce20baaf6ebda2f597421854235b877b206f7b9771194ed50652536b139f223,1,0,1,100,1618006127,Regular,bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9
ff22cb25ae288bb01338a2bd14c2be2640b8279b997571b87c6a872ddb778d02,1,1,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
ff6168a29e1f238096755803817d4eba75b3e1104636bf5d4458b5809b547d4e,1,1,1,100,1618006127,Regular,d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226
