tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,181,1,38.6606067,1597539003,Regular,7d36187b23b6f9d101e69f071dd39d5bcaeabc45d0efe6128487b61b7ad963b0
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,7,1,38.6606067,1597539003,Regular,d877012e411f21ed5257ec4672324b8fc5b1e0acfe68371ed4ab98cfb3cb1294
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,182,1,38.6606067,1597539003,Regular,e7c695829ef74f1a2f32e4d428e7427c6c6bacec3f63f64702f57efaf1ce426d
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,78,1,38.6606067,1597539003,Regular,4c8470855c02f6d65db0fd2c576e7e9df3dceccabf5b5e52e0cc94abdef08b2c
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,188,1,38.6606067,1597539003,Regular,62844f5230f912d389ec06b790281dcfcfd4592cfd171bb6ec3fb921ff59508e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,175,1,38.6606067,1597539003,Regular,c5a7bdacd5df85e318d06eb8ce86445a1f06186961b29070f387508f968de2d7
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,109,1,38.6606067,1597539003,Regular,e69b59c1e5e0cfe9e85fcbc4cf15c7a115375a53c7e613b8f4bde9ff1497a947
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,172,1,38.6606067,1597539003,Regular,b3021d6b8757e09ce25315d57141df6a97da382798936564760f7bac0e062f2e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,89,1,38.6606067,1597539003,Regular,c9b2d4635580782a6e75cd1d5d6b87009ca1d46dc219efe6e5f84eeb6d947e15
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,144,1,38.6606067,1597539003,Regular,01365e2b2e90fe8d23dd9f3ec1dd1b1eaf8f610a405682532b279e6754e9a523
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,77,1,38.6606067,1597539003,Regular,3f6c26f198d4aea9173285575dbee3cac68efba44ff3353b9e0bed75b24f9588
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,156,1,38.6606067,1597539003,Regular,4117aa53038ac665ac4912d13e6f29e3298f7d842d329d759dccc3ffef7a970f
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,66,1,38.6606067,1597539003,Regular,ff2ce66548d8a118ab502a46925ba9c85a74aaad120169b6eb9c6dc838fa32e3
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,126,1,38.6606067,1597539003,Regular,838f31d055623523a569e332170b791da6aae3b07867b7e2353428336fd77162
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,22,1,38.6606067,1597539003,Regular,5cddc9e0d1b79287feaf51e996f658cf94bd78605f2a8e89fb8fb57569158a54
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,83,1,38.6606067,1597539003,Regular,0341f7e668a3ec05aa882251fb375d7c4d42e8f2c2ecd612fe59b8cfa093d35e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,1,1,38.6606067,1597539003,Regular,90131025591c570e2a9e7431613298d71c873028cd6c8dce0c6bf60271099ae3
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,2,1,38.6606067,1597539003,Regular,fba6f6067091df25b5a721872d63a094c4d2d487ec40cad4c61352b4a312c8b7
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,26,1,38.6606067,1597539003,Regular,c3499b2049396c828dba783e8bf99e062c37e3b7fcb569dc450424df789afcea
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,184,1,38.6606067,1597539003,Regular,92175c552c1215669c658b34534c09c0ea592aa8e3ff6b8f1c9f1aeb082dcc14
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,36,1,38.6606067,1597539003,Regular,f2746d21d687edef908545de20ee01ca33504014eb9e56f3d447f92331ca8c7b
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,14,1,38.6606067,1597539003,Regular,b8bfd2738318003bee216d7da741a8d524d7d907a7fb4d7641caca966902aa86
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,121,1,38.6606067,1597539003,Regular,2dac7c3d3f41f49badcc90b1d0a3e836dc254d2829c5fd02489c51398b7aa414
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,10,1,38.6606067,1597539003,Regular,3793a48d1e6448db86791eb44d097066699f62726cbfc53210933ea82f916a13
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,198,1,38.6606067,1597539003,Regular,695ff99525cb68a2756eb113839aca4183ca4fc8da50c8e4e52416cd10ac2f9a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,60,1,38.6606067,1597539003,Regular,e6837697a6408ee2fffdac07557cb747119c39b51a5c68b6e65f58ba544f5449
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,108,1,38.6606067,1597539003,Regular,7a4aa4aa3247ffb762e4f9a310a4867b50c9f264512762307dffa680b257275e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,32,1,38.6606067,1597539003,Regular,199d4e142187bc288bdeb0b9e59ac3d7e325e866fa2f86405434045da81769d5
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,174,1,38.6606067,1597539003,Regular,902043d004605dcda29e63d56e962c4f120105fd09c46c6ba3e2a566f82ecfc4
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,100,1,38.6606067,1597539003,Regular,f2e2521dbc2c65354acbd02cbe828b3169ab12b7563a5f18d1021630aa5e4c4b
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,159,1,38.6606067,1597539003,Regular,0c3f27d25b013a024f03ae851d883ed3c84b1f919c315f291c87ed982568a5ad
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,93,1,38.6606067,1597539003,Regular,acb862d5f3cd805ec49b9b1804ec2f209d5fff7ddc80dbbdc115095318c30972
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,128,1,38.6606067,1597539003,Regular,c2a99028419a8b64bc47798f40d4ca0a0e6150efc45afa8ff10586b2303e182e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,125,1,38.6606067,1597539003,Regular,048b5959370ae34469098f9e82d9af31492330343c137c7668456874ebf62117
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,64,1,38.6606067,1597539003,Regular,297276ff26ef6a03b30083b85b9378253487695846089716b30270babc9a7489
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,139,1,38.6606067,1597539003,Regular,2fb7731903afd6f520d3c71fb7b020eb5a63aec43288a35c22dc5aa45049deb1
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,158,1,38.6606067,1597539003,Regular,67cfd9b6b270b5967f8c77db289a1b89305732a727de809640bf0c672042645a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,123,1,38.6606067,1597539003,Regular,9f4c508925c878988dddb17b0a0a709a961ee328d31f7e69971b25ec1b4fc6e8
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,194,1,38.6606067,1597539003,Regular,435428c7094cbccd4c263cc068bd711474aad80d14c45784b646efe2b1c1feb2
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,106,1,38.6606067,1597539003,Regular,c5e5364f694da4e9e4207bab087bc28edf0768f7c4b57f04ce4be4113bc6a637
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,51,1,38.6606067,1597539003,Regular,7b91870d2b21fb3a46bf8d220437a7c77c18a35cb55a365becb7a286babd9362
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,45,1,38.6606067,1597539003,Regular,8f5b34505c92e4c63f2a9004a852e749c0ecf8c7a956932e9476236f4f5ff021
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,54,1,38.6606067,1597539003,Regular,af4766be2d4cdff8739d5eea01101e768970e5f6c65c5383f904b7e448f778f3
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,28,1,38.6606067,1597539003,Regular,0e4e3157c815f80ae41eee46ba729a930f0d0b389db2eb21417d91b75e67fef9
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,120,1,38.6606067,1597539003,Regular,15e3430efa491130f3988de57804b89d3a20393e127f4e3d08508c3d316c2e0a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,127,1,38.6606067,1597539003,Regular,3fd54fd230cb0d8b5264653fccf023f1e4fc578fa975d42e7adcb4fedb266373
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,161,1,38.6606067,1597539003,Regular,d773595f3651555d970fd3a0207c44334da53cb2b5f8c5e081cb91226f674d2a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,152,1,38.6606067,1597539003,Regular,3481bf1f552280d3c00191f1d2a6b0a9e12d5f334972c94a7afc78a63cf77bd0
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,17,1,38.6606067,1597539003,Regular,29058cf8c3c3d32b5be0a73d48b70a31170ab8f4b9975eb218c2e33a04ca3f8e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,166,1,38.6606067,1597539003,Regular,c1ee4b9288cda863a8282ec3f5b362753660f7c92873e80676c2e26376648c94
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,12,1,38.6606067,1597539003,Regular,0d83d3608873108837f7262f5ca67f101304ec07b27ea161c762e054d7fc1159
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,117,1,38.6606067,1597539003,Regular,9c7c7616b81bd119b485a170936e95c038095ba4716e6eb2957a7a1477e9ab28
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,176,1,38.6606067,1597539003,Regular,16aa3c6dbbb54c438b2b9308f47a8150576196c35d0c802c43b81744a1678c04
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,94,1,38.6606067,1597539003,Regular,71304413f811e8fc32fd86440837d7f0007ad51a9978f5927e7a6e8ebbbcb907
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,111,1,38.6606067,1597539003,Regular,ca4c86b38ee0006878a7b572ede0c649c979d1c28aa32fd1cf674728e241ff1c
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,86,1,38.6606067,1597539003,Regular,09afe72fc91b362d2840c15f3f8584c4109f178cd4b43b3acbec07ec7cf33046
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,23,1,38.6606067,1597539003,Regular,c99d0494835f3bfd0d323e01fa083f0a9e52d8618fa749313f16c647b0ee5e67
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,8,1,38.6606067,1597539003,Regular,f4200c0742ca5991ce57c95e6e9ebe8b87b5e00fd3dccb97ceace49ca07a0a3c
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,71,1,38.6606067,1597539003,Regular,2ce6e3a46c5e94b940f1c655cab7336820d8426ec3268201f4adc0c309259942
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,29,1,38.6606067,1597539003,Regular,c6d5b9b26ff6d394469948287885934e16d649c11e6f5fe8526c0e3af18cf6b7
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,75,1,38.6606067,1597539003,Regular,a411cf1af1099b4c3a5b4b9303a2d41eac39b721c748307ceee92e7323eb6254
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,157,1,38.6606067,1597539003,Regular,71af0e22e8162dcee6c66ee69c34146c477fb73ceaa4b82c6af7f87e889472a0
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,16,1,38.6606067,1597539003,Regular,fb242540da9f30496c8d712eb84b45e5f564231319bb80c9cd8b6c0cc57a39f5
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,142,1,38.6606067,1597539003,Regular,dab820d34b4c65061e1a4d9ec3f737244f3162b8e119d7e5b76064f41ffcb7b4
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,112,1,38.6606067,1597539003,Regular,203c1aedaa70ef883e7110602302be3327b49c5727002a24b588a387ec381b0a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,151,1,38.6606067,1597539003,Regular,ce47129212e8cf370d8c2a54a1dfddec29d4a5846c9f83accc719643cb153a7a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,114,1,38.6606067,1597539003,Regular,5a352ebbcf3643b03eab72da7e20dc3b4036886549e46434ea6651168d4425b9
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,68,1,38.6606067,1597539003,Regular,aeeb373e2842fccd7c478fc6a9d3a20769a0dbe21ca9d0cc4b98e069ff601e25
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,25,1,38.6606067,1597539003,Regular,3639a965a2bee8496720dceceaa069e22b4895a8a1c745401e25a6b4b75d70b6
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,107,1,38.6606067,1597539003,Regular,704fe86d1f04c1d3ce34ebb55d00f875a7d7492ec6d4d75aede8572a00bec240
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,30,1,38.6606067,1597539003,Regular,e0d3d6b98fd4fa8b7e91892e4ad1ca1b3771148cfd6b17e877899fa19d20b370
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,169,1,38.6606067,1597539003,Regular,ad6f872ff393f80a2e23fc4aa22d66819337e8fc77ac959404ac0361288e7941
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,11,1,38.6606067,1597539003,Regular,fb5cb2eeb8edaf977b1fa08e31ce6f3f606e58dd2721eaba25a73af6d595ffad
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,190,1,38.6606067,1597539003,Regular,c6189019f9b10404c744ef09a64cf9b14fdc11d0dd6fcff20b9f9e823c5e8662
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,85,1,38.6606067,1597539003,Regular,6a7dfb80997cc2950b023ba7bfc73c1579e2993d84e5cad85cf9d5534f78ef7a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,97,1,38.6606067,1597539003,Regular,1dc42c6acb3cb04afdfd5d41016c8363a364b8828ef9f1cae781f9f72e9a5f2e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,39,1,38.6606067,1597539003,Regular,1c577312b5b88ec95d0c149dae7c7f56112c4e8810bed7cd854c5918d6a76683
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,137,1,38.6606067,1597539003,Regular,f36ea33437db9fdcfc6932c2d19d11b4bd57e297f6fbc6a87d6bf7a35955ff40
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,52,1,38.6606067,1597539003,Regular,14ad4fac2da399cd0e4b68c0370f499fc8dd17a5b509207da85f9505ff989cf6
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,3,1,38.6606067,1597539003,Regular,c31dbf7066343300d154b40a99e723fa2e1423f23465484a4f4a75633e90aaaa
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,6,1,38.6606067,1597539003,Regular,68ceaef4e4c36e679cd9eef23f2a8bedc9e0985b36da972e4e5b7457b5a365d6
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,115,1,38.6606067,1597539003,Regular,f98f4afc62152bf070b5d3e4d20d747943e097370ec86d4735c6ec3fa8769b56
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,34,1,38.6606067,1597539003,Regular,679f3b42e314de8dfcbbab9c022f001493b0f098233a29be5ca9e15496917e72
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,57,1,38.6606067,1597539003,Regular,9da3b99f53e2a9946d4aef992207a911460108810821b1424ba60eba0dfd0864
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,140,1,38.6606067,1597539003,Regular,a87b16daa694569618f213cc55a9586e15d7ba3579de54244f63f3fce6fa87de
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,33,1,38.6606067,1597539003,Regular,dbab7dd6825a7b61e7d762fc71e6cbd81810cf9da8ba412567dc6309f933f120
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,173,1,38.6606067,1597539003,Regular,26f11456353d50d5cfda142ff598715c1d45260de71952410aa47f881f4277e4
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,38,1,38.6606067,1597539003,Regular,e0efcfd28d5f74aed65c5b6a98016868fa7c99c3dcf973d4c50242ab7c099a94
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,80,1,38.6606067,1597539003,Regular,4204aa7e83bd26d471a5ec5d0cacac31411820fcbe01e0214626e210752d4dbf
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,143,1,38.6606067,1597539003,Regular,19f38c12197b5150f3de058f250fe4541d330dbaa9374d16b1bb93d3f046045f
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,98,1,38.6606067,1597539003,Regular,9184bacfc4f000c3cb4c76c3f9f5572d30c5bf888f20d1712797a7aacb49f29c
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,133,1,38.6606067,1597539003,Regular,b1725209db030dd03a95f881e46536004e1f878d67387e41b3ce34d5391d3da4
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,130,1,38.6606067,1597539003,Regular,b9ecbbdd7b53e2ca2b058fa21cc7394d4547235a88b701f1e901d79d8f32f585
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,165,1,38.6606067,1597539003,Regular,67bbce42df66f5e529bd002652280252dd4758834d911180f3454e2754032039
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,62,1,38.6606067,1597539003,Regular,deab6624e3f727ac498c2c046acb8e83c153dc9ef26365db6da73e9bdf2aa113
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,105,1,38.6606067,1597539003,Regular,c2beef2a67133b8ab82b55c6ab9e4d36ec0d824fa2bfd869b4bfd860a69c301c
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,124,1,38.6606067,1597539003,Regular,2c2370658b65b295e9539b97c24cb38ab7821e2cc2566b04c316e2f92e3d1cc1
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,191,1,38.6606067,1597539003,Regular,61307ba826fc985c7d3a61f7dac37321a417f9cfb0e5671976efab7905be673c
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,72,1,38.6606067,1597539003,Regular,26e51aa6108957070593a81036b3b585487acdd62da8e134cb6edeada9fd28a9
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,74,1,38.6606067,1597539003,Regular,39e35c50673d132867474a1fda69e61fcc22320f902f25fd5e78716d8966715b
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,20,1,38.6606067,1597539003,Regular,9cf063cf67b0666b19d15ddc2cdbf049c3ffa0bf5f3fb61597938bf6861afc15
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,134,1,38.6606067,1597539003,Regular,1902ee12c4ce9eb63b6520356a5859f2c8b3ab26e69fd625294a63c9e6fc3fa7
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,189,1,38.6606067,1597539003,Regular,ed32d2a3d6869005596832a404b5bb7a8854726f7444f63195686048c68845d9
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,110,1,38.6606067,1597539003,Regular,47d3fb5a6e290ff435373113a33c5a0bfb52ea8fe3d074b1f398045ae33bc092
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,69,1,38.6606067,1597539003,Regular,1ccae447f1e3964cfb73297d9bb59d8ed7a897d3bf4088886d6c62b2bd80e8cd
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,19,1,38.6606067,1597539003,Regular,060fb56a233407794e99d75ef9d257239cd57f68b67d12aba99006642b5f1ff9
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,59,1,38.6606067,1597539003,Regular,df42fe33e99988d3395287152760647f1028c4afd8e0892e2b70ca1d35a341da
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,113,1,38.6606067,1597539003,Regular,7e464ae1bd22eee72ace1c1bf69750c40d110f3160e813bc17b11f6a2d4c0510
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,197,1,38.6606067,1597539003,Regular,e672940e1331c1c1907413433d3299b8b05d661fd17e95f6a153acadcf9c9106
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,82,1,38.6606067,1597539003,Regular,5ac48d994b251ecac861156d256d81ad22f47986c083ee7d5b4d19330a544e69
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,118,1,38.6606067,1597539003,Regular,312582531f125f322d4eb1bf1ed815aaefa9341e2f16479d154b593c5244b8d9
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,178,1,38.6606067,1597539003,Regular,bf31c0b2beee23735dbdb8d4b9e4bedd1a8aa0b817269d0105cb81790e400370
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,145,1,38.6606067,1597539003,Regular,b4fdcd543842987e3616d6c8c06daecffa017510c1fd9aa11d585ac457984275
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,193,1,38.6606067,1597539003,Regular,a3eec36c399826be84a5279bfe3cbbb12b27d908d0a9b24d60de561ca107890a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,132,1,38.6606067,1597539003,Regular,b45893e887a9a1338a82af5afc772f3aab164ecb227977c8782abb5dac626c71
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,179,1,38.6606067,1597539003,Regular,dbb38be3e7a84d9104fe30ea53c3f5a7abd8bf827275ce4dbc7f96bbefc02ed7
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,164,1,38.6606067,1597539003,Regular,ade3818791ace2cdf33bbd1d4ad2e105c0ee0c86af8246f66afe6058feb4556e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,154,1,38.6606067,1597539003,Regular,b794f087371370a988f77dccc2d354feab1bac9aaf740cf5b8941b7fc7e1652e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,5,1,38.6606067,1597539003,Regular,432d75dd7582f2cfdd4adf63b0d25f60b83019346008c4c53e15acd43607b85f
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,199,1,38.6606067,1597539003,Regular,00181a0f4c2d69c803352618e8f377a1a19e802bd3705e5ca9d598deaafdf8c6
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,65,1,38.6606067,1597539003,Regular,cf79e59ae1976b3aabf81d916c959fc2577a750d54f09c037eaf0e746650365e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,81,1,38.6606067,1597539003,Regular,090f798c6e09b5a6ec565f9cca013dcafa9396077c0055201f4bc5d02c40a92f
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,24,1,38.6606067,1597539003,Regular,be5ece5bdcafbd67bb43cd73a27782c6e52a7d63720d06ed27609e32141ec170
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,160,1,38.6606067,1597539003,Regular,cd948c85d8b539ac094b53ee66bbdcffc6b9b105875e5bca9b9dbd8310f8cfac
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,103,1,38.6606067,1597539003,Regular,fe99bebb5823b0db56434af230ec025c8281d7cad983a6e11c0d76c59a6d658b
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,53,1,38.6606067,1597539003,Regular,af4bbfd037d6b6713c7aa43e7e8cf3d64fa47dcc5a9ae16c3d08c309a3dc79a1
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,87,1,38.6606067,1597539003,Regular,428834493003d1d5b2bb45f9d57fdf21392e69e6099ba1c2cf1b47744cd9b9d2
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,119,1,38.6606067,1597539003,Regular,9264c804ab99a709a175ff8200d0a4ad873b7997d53649b155352cd4ee25d3b8
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,0,1,38.6606067,1597539003,Regular,abb363c8c41b9fbdb500967946a4c29a85eeaa30a8daaec1298e4e156d33adec
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,42,1,38.6606067,1597539003,Regular,45502fc2905628b418d334ca384424a2cd09bb52a425f8bb79cb888806e6fc84
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,96,1,38.6606067,1597539003,Regular,25f385f20fdb94ddff8fa5fd93325fe8fc34d4be28e2b2d74c7e3ca8f4b766fc
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,70,1,38.6606067,1597539003,Regular,1a4c0387253db65867da7dd2567ed777ddfd5d4f86b9fe007e4e81aa896193f7
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,4,1,38.6606067,1597539003,Regular,61077fe1d328e4d35434ed54414d4d1c7536345b018debdc98845b97924c5d0f
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,99,1,38.6606067,1597539003,Regular,b4ef831b17953e310cb848fb8d88edd24752d334e3adaef4ebfaacd22a413b95
