tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfbb3ad08015555ead9d44b303f1ffe57fdd9796c4473605d1b6b52e7b5910f,1,2,1,0.00350906,1573014197,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4f7a4ca1ef16025d5a15e2dfcbb0a199706cfdd672a38016a60b50d4ba78cdde,1,2,1,0.00350906,1573014158,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
837ec89bbe33dc7d5522debf1e8b161d00bcc821e75360a1709f459a3b8671af,1,2,1,0.00350906,1573013372,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
1892d8886af7204aa67c3e41c65d2bc45392f6a1538f6d836d45fc57fc4966f5,1,2,1,0.00354397,1573013212,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
3a9dba9f14f63d61264a2c1fd1194d65c3ba51a3f4724ed12be53603313447c7,1,2,1,0.00350906,1573013164,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4d05ef4d51e489afa4b615762dc668acd7ac746c09fc2f822884edc9e70f7ca0,1,2,1,0.00350906,1573012840,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a75f43553c2b17b859cc5c0fea02540f8dbeb9f14406879b06d9bfa1a37e474f,1,2,1,0.00350906,1573012704,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f92d93fcef8e0099647e022ed6957252fd352fa87d554ba113b4c094f953f463,1,2,1,0.00350906,1573012089,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
10b6c28a480ab1f4c23431799c1dbf8d8a9006cc1c7b85707494b4691458b9ff,1,2,1,0.00350906,1573010910,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
659926403278ca25b1f50ea3384c44417d08eb201c5625019b4251964ee03da9,1,2,1,0.00350906,1573010859,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
682f46f65c66b611128d2d52668b69bf5406cdbd28f0a35308f4382b474eb6bd,1,2,1,0.00350906,1573010423,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
72a867d37c10f5935a1a56ae616af9115ecd56a17d4f3d3963c6e20eae26fa7f,1,2,1,0.00350906,1573010129,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
78ced7735a3326630797e2173a48289e2acc41751a3b605f5668d07ac7f15818,1,2,1,0.00350906,1573009902,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
1c228cf9abb2c6d5ca9e06fb60e7434d78706532da6319058d000af7e6d11998,1,2,1,0.00350906,1573009682,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d01f45db2b6e5451a18ed41308a389b70476e4011327ca9573cb19f96d134260,1,2,1,0.00350906,1572994096,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a85fe24d30fd8df7c6d56cf6a7a4439697c82b66e641c9e1280d0abdf249b587,1,2,1,0.00350906,1572994071,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
b3c2abae938cce4e9c1025482117f5cfaad444f3b97acfa097a2031dcd401b4a,1,2,1,0.00354397,1572991419,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ab9102d3f4c06d1d9dfb8b3c8632bf9149af48df088f856f887aae7bf7e48be7,1,2,1,0.00350906,1572893448,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4d989cc7a422146dfc37d8e12b64a608e7e8d92be23bfd6a010189ce9905142f,1,2,1,0.00350906,1572883590,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
990839ff626ae1a379ac0b80d97cd73b5e682f68eb0c581b66edd26799395485,1,2,1,0.00350906,1572878737,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f8f9704b1dc4a53a370cac092a9c9287fa228b0bf3635d780eff394acd885d73,1,2,1,0.00350906,1572871594,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
45eaae0b11ddaa940b312f44a1e552caf9b0dfc23a4d2f27d9b7e1810e2d2971,1,2,1,0.00350906,1572847359,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
015706be956055404be0c027cf538f45ef47f3bd31e2b818d70dcc2b0ee89c2f,1,2,1,0.00350906,1572846129,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7512cc29d241794e1f41c1bfba545b8132daf5822304cf07615ed57a57d329d3,1,2,1,0.00350906,1572844352,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
aa10a2e6e9637de68c6d119891a77cc5437ad8900d6b853146908b988a339791,1,2,1,0.00354397,1572841420,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
3d6ef5920c80acf6c5934757c31cd87bb92eba4da1ac820b7aac9710e2156eab,1,2,1,0.00350906,1572832136,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f2c7cf9c7c9bf0d86b07625b710508a115ae876d12fcd07f53342612e549a1ac,1,2,1,0.00350906,1572831626,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ca34b70111c32ab5fe0943f91644b7f3e05021da2954322b335c55a723bb5acb,1,2,1,0.00354398,1572769767,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a13e661a2a0c36196ca1046b3415ef1ad82fb4709438ea7232a581dd2f92f221,1,2,1,0.00354397,1572718661,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a3275a9ce4003c4eb298968b7806cb9757ce91d84296d079f185eafeb0638e62,1,2,1,0.00354398,1572697764,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
50138207040dbb4a10b78989115061bfcb95893e5d7e7138ba3caf47ca7a92d6,1,2,1,0.00354397,1572662346,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
417e6bd131c2a034bb95490a3c3acd495bdc364809fe0e0bdd2aaf04219465a7,1,2,1,0.00354397,1572658278,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d6e554a325697cf17f357771350875f443e1efc0e6d74295c6140f00c9a93f05,1,2,1,0.00354412,1572647913,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5996ff20e1eae1633b4f5f3d287a5e08b89ddc9043da9e2c295742fb35153600,1,2,1,0.00354412,1572639264,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a78dcba293ccc794ac6504e13620791059f0a96407a84a8a074bbcfa11184fe8,1,2,1,0.00354412,1572634789,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f957188a7e99e9822f00a7196b75d9c140cb8378b91c7d3a23bdf884aa564d8e,1,2,1,0.00354412,1572620032,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
bbe2dea9ca66eec44fa0f1d8665edbac9a87be4c5993748891ec6c45ce9d6ac6,1,2,1,0.00354423,1572612289,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
20c5252413f21452305f1dc3bea88076ae1a9476662a5a84dc00dd721b9a00a1,1,2,1,0.00354412,1572610001,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
68190e208a572278f45a770574339c386ccd2590cfe97cddfc0963df14f6358f,1,2,1,0.00354412,1572601502,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2114ab2248ca89b05639d50db3a28efe8e66edf20c04a18e2fb8d5ea38732d4c,1,2,1,0.00354423,1572587067,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
814834369f6f069cc31715108d0a8bfbfffc3b0734965bd7856e5adffe60b04e,1,2,1,0.00354412,1572581242,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e778d93a25afe9b24d514b8060dc8652a8de64faff5bff89dd8dc14510790f87,1,2,1,0.00354423,1572579198,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c825b200bbc6602e3cd26f9b7806fad6c2fa1dee9cdb24ff6eea9961c805224d,1,2,1,0.00354423,1572560561,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4fe64ef58efea225e021883de2a45af985be5b4ea669b42ec0d6a292cc505790,1,2,1,0.00354412,1572557100,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4dc08c2a336a54fea7c6e57e93d19b372b8b98026982728f3fe53cc8610d92f4,1,2,1,0.00354412,1572540973,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2412403aa1baba1d2c0c287d6641812b35c98781c71eeff7ee8cfb67ae78b0a3,1,2,1,0.00354412,1572534057,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
482e8d03264a940c53295a5c397632eed7f5540c1a0751282cae7898cd753974,1,2,1,0.00354412,1572533867,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
db8fd001b80ad9dd2acde1a1ab990e1be2d16bec4b706abf0562a82b6cf6eda7,1,2,1,0.00354412,1572515763,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c1e5711010f485d1b1357e057ed9d0d01f912e9350b5de55387377040e8d4b09,1,2,1,0.00354412,1572509320,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d7ee8ffb28ffc9c2e089acfd8dcecc88c361a6ba95a89eb6f456e2f2a614b3b5,1,2,1,0.00354412,1572506935,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d3896683ccbf369d36be0515737e4c843866980360a98d0a8b353e74041d97be,1,2,1,0.00354412,1572506671,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
52991de75697968fbb67672fec0e321c03fca089965dc919462ce937cfcd0cac,1,2,1,0.00354412,1572502762,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cc2b295c13df250edf12e98311000b9167397c4de9a4474d18c79aaab2d9748f,1,2,1,0.00354412,1572502563,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
54364dd358a168b5e00b9ab1b4efdb6df0113b26b77ac6a5723660720430371a,1,2,1,0.00354412,1572499481,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4090dc724f54e9e996e7857d81ccfb141949d0728592281ceb63cc217d0ce883,1,2,1,0.00354412,1572499169,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4fcffa255819adc6c017f6a6034093e4eb5cf1e131c50d5c66bbfbfdd955c7e3,1,2,1,0.00354412,1572498977,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
625a1d14cfc6a0398e27ebf380b8fcf21618bb4f6717a602f0c5bcac1835841d,1,2,1,0.00354412,1572498874,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2a5bd882a58fd1ab65af1f9ad9aa78a852a909c617a4cb80e038c932df817d52,1,2,1,0.00354412,1572495182,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
17094eedc5505b9b5aafc2d994610134a62c30d6691e68333f536bf210f07d0d,1,2,1,0.00354412,1572494063,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d75e30505a1249fd39f50b1fc063632516522d2d49a6f05a8de8d484cef33245,1,2,1,0.00354412,1572490576,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e8d32c7cf4f6bfd6219115374ab53654d1ff6ac30a3df997014872441b5a9c42,1,2,1,0.00354412,1572487884,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
3b6567ca76428b1fa5357279a79fb9782881c48173be2063824f2654494a41a3,1,2,1,0.00354412,1572483350,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
328e19ee137d41e7d50516e8f6bee6760a8563ac79246e583b0ed2d155ea857c,1,2,1,0.00354412,1572481453,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
89784a93ac27931e18fc6a87d6f18ebef8c42e3e1326652851e9d87cb550af37,1,2,1,0.00354412,1572479255,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
82c64289184ef3ee99bde7a196c5a4cfaac5e126638d16cae5e55c72b77a2e9f,1,2,1,0.00354412,1572478054,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c8d1bfd1421d5f683dcc5d689df095c2e638fcb8c758dbb3b1f092f1c607f836,1,2,1,0.00354412,1572477796,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ffb566fef65c1800bc8c030caf11d5fdee40f2bad32e5c032c5187113c4f319a,1,2,1,0.00354412,1572468855,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
89643bd020c19b1855d00d6d79b74d258e133882c0aea1744416d842d06a1a58,1,2,1,0.00354412,1572464479,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c75f603443afb295cb2b2c83d984ae2b3a2215b1f1a302e07e06b273fdd399c0,1,2,1,0.00354412,1572458600,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
0525642ded884fffe0aae9c91673dbc94403e5662369366c1a0c095c490dfe5e,1,2,1,0.00354412,1572456220,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
b08410b74881eae8d9ef9525df2776237df07eaa0158fe655ecd91e34355e2e5,1,2,1,0.00354412,1572454137,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
9f23b20a6702a8ebe68608e36e782fb40e6f32d0b89cb78b5f20b101fffd1cb5,1,2,1,0.00354412,1572452098,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a5390b54693ff1031c57eab7a9ec824c4aeb36e600bcb0b0190e1ddc5d92ec4b,1,2,1,0.00354412,1572383407,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2179,1,0.00665327,1557431160,Regular,afff4a11ee1e0916c40c46568eb04037b8c83e078bc93a5fb3baf6a729dea94b
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1308,1,0.00665327,1557431160,Regular,0b2188ebc033d8ef3cf4239cae72e2113d7eef087cef9d042b22a96e144e123c
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,831,1,0.00665327,1557431160,Regular,841ca1ce43bb304985109405f4151ddd01ed4324aa26e1836c72894ebc7cf533
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,451,1,0.00665327,1557431160,Regular,faf07cc05956973371d47d4f0d4ed2a1f67aa43757bafde40a733d0c7248c21a
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,791,1,0.00665327,1557431160,Regular,e53f4dca88f67396c01800eb1902c48a3f8e1d1b246f63f51b82b303828024e9
e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93,-1,2271,1,0.00665327,1557430831,Regular,a08aff3b3974504e46d48c92c9430aa75137f78a40f16d34bac0c631a1f3c0d5
e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93,-1,1668,1,0.00665327,1557430831,Regular,bb5568e73e7b3f4da0d1dc3859601f7cbc698f1fcc6dc748e07f1234579b84ca
e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93,-1,1293,1,0.00665327,1557430831,Regular,f1b82cf53453ee512aa5814f8eea9d0b22fde3d591dfd60e6e19dc0feb1a1bc4
e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93,-1,716,1,0.00665327,1557430831,Regular,365d59df9275151b6531fbbc41d62d996d12db3c0d206f399472f53b7eacaeb9
e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93,-1,311,1,0.00665327,1557430831,Regular,bd395d7587b0f960e0dcebfddba9040c9a81315d873b014981aa933e98924fb2
e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93,-1,302,1,0.00665327,1557430831,Regular,e24e1203dad8948f70fb5cc388fe72c7b6acd8b492815633609ff9660c282eb2
e84bdc8d66d80c1069cc0fc91b37eb2bf72de6eecf43d433f3693286e8121787,-1,2006,1,0.00665327,1557430831,Regular,1173f1455ff2427038e39c1998c08d5f511cb87eb792b050c38fdc161338a7a2
e84bdc8d66d80c1069cc0fc91b37eb2bf72de6eecf43d433f3693286e8121787,-1,143,1,0.00665327,1557430831,Regular,8ff094a38998a7432bb37518393a437a40f8305560c43a6b62f9128b34ec3282
f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf,-1,962,1,0.00665327,1557430831,Regular,3e9b50a5ec64080c3b87b22c864bfd8d9d21e7a45014a7679990b29f74865863
f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf,-1,666,1,0.00665327,1557430831,Regular,28b8306eaa93ce97abee89f6d2e67f2e4c494366c1df889fcc0abb64f8ae9a5e
f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf,-1,2277,1,0.00665327,1557430831,Regular,7ec966a2547d764fe00876990d52200d34175ea7c891526837c641447e65b07a
0b2188ebc033d8ef3cf4239cae72e2113d7eef087cef9d042b22a96e144e123c,1,0,1,0.00665327,1554739290,Revocation,a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e
7ec966a2547d764fe00876990d52200d34175ea7c891526837c641447e65b07a,1,0,1,0.00665327,1554739290,Revocation,f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf
8ff094a38998a7432bb37518393a437a40f8305560c43a6b62f9128b34ec3282,1,0,1,0.00665327,1554739290,Revocation,e84bdc8d66d80c1069cc0fc91b37eb2bf72de6eecf43d433f3693286e8121787
afff4a11ee1e0916c40c46568eb04037b8c83e078bc93a5fb3baf6a729dea94b,1,0,1,0.00665327,1554739290,Revocation,a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e
bd395d7587b0f960e0dcebfddba9040c9a81315d873b014981aa933e98924fb2,1,0,1,0.00665327,1554739290,Revocation,e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93
e53f4dca88f67396c01800eb1902c48a3f8e1d1b246f63f51b82b303828024e9,1,0,1,0.00665327,1554739290,Revocation,f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29
faf07cc05956973371d47d4f0d4ed2a1f67aa43757bafde40a733d0c7248c21a,1,0,1,0.00665327,1554739290,Revocation,ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc
1173f1455ff2427038e39c1998c08d5f511cb87eb792b050c38fdc161338a7a2,1,0,1,0.00665327,1554739141,Revocation,e84bdc8d66d80c1069cc0fc91b37eb2bf72de6eecf43d433f3693286e8121787
28b8306eaa93ce97abee89f6d2e67f2e4c494366c1df889fcc0abb64f8ae9a5e,1,0,1,0.00665327,1554739141,Revocation,f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf
365d59df9275151b6531fbbc41d62d996d12db3c0d206f399472f53b7eacaeb9,1,0,1,0.00665327,1554739141,Revocation,e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93
3e9b50a5ec64080c3b87b22c864bfd8d9d21e7a45014a7679990b29f74865863,1,0,1,0.00665327,1554739141,Revocation,f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf
841ca1ce43bb304985109405f4151ddd01ed4324aa26e1836c72894ebc7cf533,1,0,1,0.00665327,1554739141,Revocation,a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e
a08aff3b3974504e46d48c92c9430aa75137f78a40f16d34bac0c631a1f3c0d5,1,0,1,0.00665327,1554739141,Revocation,e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93
bb5568e73e7b3f4da0d1dc3859601f7cbc698f1fcc6dc748e07f1234579b84ca,1,0,1,0.00665327,1554739141,Revocation,e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93
e24e1203dad8948f70fb5cc388fe72c7b6acd8b492815633609ff9660c282eb2,1,0,1,0.00665327,1554739141,Revocation,e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93
f1b82cf53453ee512aa5814f8eea9d0b22fde3d591dfd60e6e19dc0feb1a1bc4,1,0,1,0.00665327,1554739141,Revocation,e7ee4fda3e5e8a0b756853314e9907fe3baf99b6b5e0e77f595fb41b27bb1b93
