tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b064380f6158a6328cf207a1a5b9077c12cb33efed81e8962a4860266256bc1,1,1,1,18.99029498,1557417977,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
19b68f221e12a5621b87ebb4bd1c5b506dca8bdb3fac4d2b6e0afb1b50b131af,1,1,1,19.1821169,1557417678,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
7bff8392b37e5372e7c872d7136a52bb320318653e715ec9c0fb9c54eef0e568,1,0,1,20.16933455,1557416827,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
2a21caf1010fceb7ba284e1a2476c6eadf61054c8aee151f1ee54ba7f37d7205,1,0,1,20.25052447,1557416429,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
f54f8662c3c798b6ecaed66c3d0bf7020c9e8361c4c0fc27615041f9bb89a360,1,0,1,20.39380613,1557416072,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
813868fcc307f6b08c63309fbba22d36a02b34a7f2c6f7eb7550c763ea199be5,1,1,1,20.62407813,1557415880,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
cf7d57c5ce5a048cce34306caabcbfc2a7be14e1a1e9ffd32511346e1f08a76b,1,0,1,20.59980493,1557415880,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
acc29a7fc81fadaada1e39332b368ef16fb3f52e2aa40bc8da4fe6f1049f5409,1,0,1,20.78123701,1557414916,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
b4f0a3981224de1dd6afbebeb9e723e8c1a7db2ba39a7585b87ac014d9921cfc,1,1,1,20.8196006,1557414709,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
7989e44948ef27c5f8974d066b71811ff1065d3d4273d911e7297b416a9aed3c,1,1,1,16.13620354,1557390959,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
6086dad9788695165951960652c2e0f6ebf7d58222e4841cc3026cdaf282c1d1,1,0,1,16.03124623,1557389183,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
4d2227dd4fc97ee60f3da592140817e6f91a9fc2c23781d19ade3ea62a785793,1,1,1,16.0093482,1557388901,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
0079c0ac8f31d5ae3ccd611d58c2e57c6202732b0944b12a2d42d7b97a3a6157,1,1,1,16.49939857,1557388574,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
56f9318f590c32dc31627f8c15e1b72e278449cbce066eecf2f14be45e003027,1,1,1,16.334404,1557388574,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
8318c0016e8cf54221ad895c8a5cd05d7304d3181815c79d59c6c219f656a5d2,1,0,1,16.60479114,1557388574,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
ad7cafe75a3101f2b5e2bc9704bf4903fab2e09135e7f2e57f48f56e2ecabef6,1,1,1,16.17105938,1557388574,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
e46953cea3cad2469421f9adb6983f33f465adb7465423861dcbe98e727cf44b,1,1,1,16.77251707,1557388574,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
8782d0e52c40479c38721eee9862a53c5620762bb44fe4aee6b42c5ddc3648d4,1,1,1,16.75813215,1557388385,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
697c2db07bdfe94fedab0c2cd54a99b63a1d606d92dfc77ef1649381fe112e5a,1,1,1,16.82937848,1557388148,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
7e6269ae9b85a97a2e9d956f20a8976a35f19391931ede0cd9ee581d8de8c41a,1,0,1,16.98728128,1557387903,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
7533d5dc287fcb70d0487e01f1fd57fa94712be4f04aa7ee51006ed02e8ec101,1,1,1,17.27091965,1557387349,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
dee1430253e1dbebf17144b086e676a91b0da8d94d273b135734eb6937638ca2,1,1,1,17.32283261,1557387063,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
66ad1a8d917292275dd03025ec38b5866182a3e3837597b557f54f957679a9e6,1,1,1,17.43654291,1557386518,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
277aa0b3945d96a3544444f1cde503c42d484369634761de90b5d7b2d7091afa,1,1,1,17.61267037,1557386358,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
aba45ba4feeb409517cad353ce5a1cdda1541e225b4c3e44e88f6703d1a05256,1,1,1,17.79057689,1557386358,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
e91d9934726d229d95d49fbf46194f5606cf16fa7a15492fe7cb89488c8f401e,1,0,1,17.9090107,1557386358,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
62b1c35ae9078cadb323ed7536a3e7eeee423427c2211bfb7212312754b271a1,1,1,1,18.76818711,1557385919,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
6359c20ba8a87829e5b5fce6a1596896577d436acaaf54cac1562a882d44f688,1,0,1,19.08799115,1557385919,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
8a9c1e2c95ef3880fc020215e928bc2e6260d4fbe8ce3d3f6cf2b815fb48bc48,1,0,1,18.58050449,1557385919,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,1,1,23.23888368,1557385919,Regular,876f7756251b95914619f57abc90ceec6e380d91d07dc93d289fd91e4c69dc01
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,129,1,24.18642905,1557385919,Regular,feef579afddc32a540bdbffda820ac6be9b99fd5755052ec04dbd8efe04092f9
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,38,1,22.44449733,1557385919,Regular,25800141de4a798be1a78d2d173dbe14cbdd3da378416c304d8ebfbdf0b9173f
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,0,1,20.05013325,1557385919,Regular,c4b781e0f63772eb6ce27608bb00dae7c2efabeb21552ac643502c2cc21a9c01
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,42,1,29.16790265,1557385919,Regular,4d3a3da295dec18656887db3fec610294b0fd329130ce70df4f7e54be5380044
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,35,1,19.50088428,1557385919,Regular,733f88a12e263b6b4a67539a45bf150386e4a6eaaadbfe2281af06bf21d39e3e
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,33,1,35.29907604,1557385919,Regular,2885be1cc5d720a85b27725b27bda5dba0252ad177984d23e461edab49cffb3a
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,30,1,23.64883691,1557385919,Regular,94d89ef72c5d8e34befc1bf4bc2ddbebf30e1219044be6c7934085bca6c41e3a
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,24,1,25.76805021,1557385919,Regular,376890375c343106aed1821de0ce5455b701f80665cc2f359f5fc725306e2032
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,23,1,36.0157928,1557385919,Regular,ab43483e9d3b175d4b3d31e3bf07e895cf047a7f52ceebc120a726a051150731
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,9,1,19.41366949,1557385919,Regular,96870a3361e71b238757acfb42e367ee6f3723484312f07c45c512797a1e8e14
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,7,1,33.80630256,1557385919,Regular,ca0dd99abfe96f1a5999429095aa68351f91e75ac5b1c36a69552643f2184e0d
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,4,1,21.23325345,1557385919,Regular,644ff14153d05004699b97d68cecf67bd97d65ab3de33b18af5b928da25c9305
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,48,1,21.91918915,1557385919,Regular,4cba905ee6c50c687c5a288b92b9594d71c1559bfc157a15d341a90d3a7a544d
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,49,1,35.65563363,1557385919,Regular,8d61b776f9767489f28c8eb6002fb5a55c0b34af5f58025960cdcf0726bd2a53
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,51,1,21.44773151,1557385919,Regular,a1e2baed9bafd1c2465b3d15d82c676fbf674d8501c80890ca3e5806f9112357
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,52,1,34.71672072,1557385919,Regular,83cea6b3aaf5dde0d260f3e4168c687dbaefb86a9c6dedb8944001fafaed4659
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,57,1,32.12342343,1557385919,Regular,ac6f32e5920d5f49f22beb01040910f0ba03056395467f1215d893642ace7f68
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,64,1,22.0579014,1557385919,Regular,71613d1032fa5bce184a944fa97f4ab5f0c308a84be1a6376ff8199780596678
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,67,1,19.84963117,1557385919,Regular,e3f7e9e80fb25dd5b2d5cb2f8447a868b13acb4762d4d7ab6edbb82d9d67c17f
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,70,1,23.94456384,1557385919,Regular,1ccc6bde8d43b21a04f39be40accba1d12f789ab0318783b7fdbd27e9c3e7185
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,72,1,26.49430566,1557385919,Regular,95f3baa80e391586243636f2d7690dcc555811f9d16090979e210e46c3e6d385
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,73,1,24.36946884,1557385919,Regular,90a020ad70b2efc8d8ccbf1b4cb44eea561882db9c974bd61a50638b04073a86
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,74,1,19.54849965,1557385919,Regular,228b51b1b23ff6d2092d3b8c03f0778e5749e76c921f9fd6746dc2606ccd0787
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,75,1,19.71179048,1557385919,Regular,35053b6c4e935e7820eb1ed0af18f6dc7871a5b9b275a1d8415c5d99e569e988
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,79,1,29.69824396,1557385919,Regular,a370ef8ec47ccd25abfbfabf67a37144082fac3b55329dc139d6b991114f298d
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,80,1,33.46823845,1557385919,Regular,5af00b2020693f39c1dc7df31a9a709ca559563a94fb9f9b45802e13d1ef738e
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,81,1,20.25266061,1557385919,Regular,cf64b5491961c281fe1b57dbd232e19fd096e577d5eaa629038cc9a34f89c68f
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,87,1,20.45723319,1557385919,Regular,0bb47339a726605918a2ce1896a6391a6304219693d9ce6773cdbe567dcd5698
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,92,1,19.57532741,1557385919,Regular,a2a5919fc671f220fc14d8c46b830b117804c34b561e6b35fa639cd862b0a7a1
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,94,1,28.58745923,1557385919,Regular,9cb3ed3ecd29468bbf4b2cfde11ae9498dba324a0ec6c8058e8aabf5b64328a8
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,95,1,24.55435639,1557385919,Regular,6b79d03c22193dd6e38cd30472e792bec70bbeb9f5df39fe90c82815b03a94aa
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,97,1,22.28070941,1557385919,Regular,6beed288d59cb799cee9550d80b8f20e61813b1032553b7ffb4296969d0d4eae
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,103,1,20.60260219,1557385919,Regular,b42064e586eb2dd6383dfb523df079349f862e0acd9a703e95ace039ff9762b8
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,104,1,23.41234812,1557385919,Regular,24b23bb95289f9b62226183f74d04d6ea1afbc542c35b33e183ebe82149c41b9
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,108,1,21.02092016,1557385919,Regular,4c0f22d0ad3a8f2f31a551752d333ad71c40bdf5286fee0ecf73e2670e517cc7
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,111,1,32.98418948,1557385919,Regular,c9a006369d12563715f4eb7bf53f9cc187d8ec4884347c734d3dd7ee0830d9cb
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,114,1,20.81071021,1557385919,Regular,c42e847d367f2063b2883c51b21271f470600bf73583a567c9018363345533d0
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,118,1,22.54866352,1557385919,Regular,bb4300d6d0066a45eff4bebcc2ce8efda6d4a3dc6fa8c3c22ad99dff546257de
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,119,1,22.14059586,1557385919,Regular,a7ac36d0e4d373e1ae374961877040df6f00eb508e6b195deb02c75743e80be1
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,122,1,23.00649442,1557385919,Regular,635a7e49c81fe8898236e92048b4cd8aeccab8772c637000785653aabe9e1be8
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,125,1,22.77642856,1557385919,Regular,ef2d5b512c3e80f78f1a7d4160abc99943aac1e591a88e40e16d3bffbaae8cef
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,126,1,29.4012606,1557385919,Regular,33f7bc917f53a7ba288071befa9a4c5c6858d5099c47e1a99dcf0dec8a569af4
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,127,1,34.36955243,1557385919,Regular,39694cd5581de36b537a0c2ed3ec977229f19a8680e3931aabe93b8a2757a3f8
b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b,-1,128,1,35.06739576,1557385919,Regular,8777941596df1fe872c6d971be26160785feaa452a22412da272a2ff89b7b5f8
f00af2b829d939ef2ff6e1fe88ad7f0f557a326ced94746af1f6ec7e50dc1a73,1,1,1,18.39469869,1557385919,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
fe574d5012f95ab93a4927a0f67e46af958204c29dd6f771bcd569cba40559c6,1,1,1,18.95776552,1557385919,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
9817696e95376b0630748b5b38098221507c1c51656f51ef0ebc95c447c7d57d,1,0,1,19.21953204,1557385316,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
228b51b1b23ff6d2092d3b8c03f0778e5749e76c921f9fd6746dc2606ccd0787,1,0,1,19.54849965,1557385058,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
96870a3361e71b238757acfb42e367ee6f3723484312f07c45c512797a1e8e14,1,1,1,19.41366949,1557385058,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
733f88a12e263b6b4a67539a45bf150386e4a6eaaadbfe2281af06bf21d39e3e,1,0,1,19.50088428,1557384508,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
a2a5919fc671f220fc14d8c46b830b117804c34b561e6b35fa639cd862b0a7a1,1,1,1,19.57532741,1557384300,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
35053b6c4e935e7820eb1ed0af18f6dc7871a5b9b275a1d8415c5d99e569e988,1,0,1,19.71179048,1557384089,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
e3f7e9e80fb25dd5b2d5cb2f8447a868b13acb4762d4d7ab6edbb82d9d67c17f,1,1,1,19.84963117,1557383966,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
0bb47339a726605918a2ce1896a6391a6304219693d9ce6773cdbe567dcd5698,1,1,1,20.45723319,1557383898,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
b42064e586eb2dd6383dfb523df079349f862e0acd9a703e95ace039ff9762b8,1,1,1,20.60260219,1557383898,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
c4b781e0f63772eb6ce27608bb00dae7c2efabeb21552ac643502c2cc21a9c01,1,1,1,20.05013325,1557383898,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
cf64b5491961c281fe1b57dbd232e19fd096e577d5eaa629038cc9a34f89c68f,1,1,1,20.25266061,1557383898,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
4c0f22d0ad3a8f2f31a551752d333ad71c40bdf5286fee0ecf73e2670e517cc7,1,1,1,21.02092016,1557383538,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
644ff14153d05004699b97d68cecf67bd97d65ab3de33b18af5b928da25c9305,1,1,1,21.23325345,1557383538,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
a1e2baed9bafd1c2465b3d15d82c676fbf674d8501c80890ca3e5806f9112357,1,1,1,21.44773151,1557383538,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
c42e847d367f2063b2883c51b21271f470600bf73583a567c9018363345533d0,1,0,1,20.81071021,1557383538,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
4cba905ee6c50c687c5a288b92b9594d71c1559bfc157a15d341a90d3a7a544d,1,1,1,21.91918915,1557382872,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
71613d1032fa5bce184a944fa97f4ab5f0c308a84be1a6376ff8199780596678,1,1,1,22.0579014,1557382661,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
a7ac36d0e4d373e1ae374961877040df6f00eb508e6b195deb02c75743e80be1,1,1,1,22.14059586,1557382661,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
25800141de4a798be1a78d2d173dbe14cbdd3da378416c304d8ebfbdf0b9173f,1,0,1,22.44449733,1557382144,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
6beed288d59cb799cee9550d80b8f20e61813b1032553b7ffb4296969d0d4eae,1,1,1,22.28070941,1557382144,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
bb4300d6d0066a45eff4bebcc2ce8efda6d4a3dc6fa8c3c22ad99dff546257de,1,1,1,22.54866352,1557381542,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
24b23bb95289f9b62226183f74d04d6ea1afbc542c35b33e183ebe82149c41b9,1,0,1,23.41234812,1557381393,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
635a7e49c81fe8898236e92048b4cd8aeccab8772c637000785653aabe9e1be8,1,0,1,23.00649442,1557381393,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
876f7756251b95914619f57abc90ceec6e380d91d07dc93d289fd91e4c69dc01,1,0,1,23.23888368,1557381393,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
ef2d5b512c3e80f78f1a7d4160abc99943aac1e591a88e40e16d3bffbaae8cef,1,1,1,22.77642856,1557381393,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
94d89ef72c5d8e34befc1bf4bc2ddbebf30e1219044be6c7934085bca6c41e3a,1,0,1,23.64883691,1557381111,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
1ccc6bde8d43b21a04f39be40accba1d12f789ab0318783b7fdbd27e9c3e7185,1,0,1,23.94456384,1557380746,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
90a020ad70b2efc8d8ccbf1b4cb44eea561882db9c974bd61a50638b04073a86,1,0,1,24.36946884,1557380719,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
feef579afddc32a540bdbffda820ac6be9b99fd5755052ec04dbd8efe04092f9,1,1,1,24.18642905,1557380719,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
6b79d03c22193dd6e38cd30472e792bec70bbeb9f5df39fe90c82815b03a94aa,1,1,1,24.55435639,1557380472,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
376890375c343106aed1821de0ce5455b701f80665cc2f359f5fc725306e2032,1,1,1,25.76805021,1557379079,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
95f3baa80e391586243636f2d7690dcc555811f9d16090979e210e46c3e6d385,1,0,1,26.49430566,1557378474,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
9cb3ed3ecd29468bbf4b2cfde11ae9498dba324a0ec6c8058e8aabf5b64328a8,1,0,1,28.58745923,1557378188,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
33f7bc917f53a7ba288071befa9a4c5c6858d5099c47e1a99dcf0dec8a569af4,1,1,1,29.4012606,1557378019,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
4d3a3da295dec18656887db3fec610294b0fd329130ce70df4f7e54be5380044,1,1,1,29.16790265,1557378019,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
a370ef8ec47ccd25abfbfabf67a37144082fac3b55329dc139d6b991114f298d,1,0,1,29.69824396,1557377755,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
ac6f32e5920d5f49f22beb01040910f0ba03056395467f1215d893642ace7f68,1,1,1,32.12342343,1557377755,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
c9a006369d12563715f4eb7bf53f9cc187d8ec4884347c734d3dd7ee0830d9cb,1,1,1,32.98418948,1557377152,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
5af00b2020693f39c1dc7df31a9a709ca559563a94fb9f9b45802e13d1ef738e,1,1,1,33.46823845,1557376652,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
ca0dd99abfe96f1a5999429095aa68351f91e75ac5b1c36a69552643f2184e0d,1,1,1,33.80630256,1557376652,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
39694cd5581de36b537a0c2ed3ec977229f19a8680e3931aabe93b8a2757a3f8,1,0,1,34.36955243,1557376510,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
2885be1cc5d720a85b27725b27bda5dba0252ad177984d23e461edab49cffb3a,1,0,1,35.29907604,1557376475,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
83cea6b3aaf5dde0d260f3e4168c687dbaefb86a9c6dedb8944001fafaed4659,1,1,1,34.71672072,1557376475,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
8777941596df1fe872c6d971be26160785feaa452a22412da272a2ff89b7b5f8,1,0,1,35.06739576,1557376475,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
8d61b776f9767489f28c8eb6002fb5a55c0b34af5f58025960cdcf0726bd2a53,1,1,1,35.65563363,1557376276,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
ab43483e9d3b175d4b3d31e3bf07e895cf047a7f52ceebc120a726a051150731,1,0,1,36.0157928,1557376276,Regular,b3a35b0c9493dde84456be94456e09ff775b549c9d6af31e70c7c8007bf82b2b
