tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9540b9b08c10918691502263d01e776253b4dd8efe269fced7b3006089b0a7,-1,4,1,1.40290745,1597765296,Regular,44ed78b06af4f015595f0eafdda7a4cb891c8408395fdb13f29ce9b7db2f89f3
17dbe61872c243a8fe9153426f7fea33c31c8d58a177456413b68877cbe93305,1,2,1,1.10169365,1597765225,Regular,cc5082cc4ca0f7011fe833e1134725e652bf5f84f8095f7ef05cce3916dbf0e4
587f015d220ba07ad0ec8c9536a7950055c4c54b679da292693568b07c5bee00,-1,4,1,1.37711707,1597764745,Regular,0e31ed76fc13d3df6ac17f055284f924ef9aeb002b03bbc06dc92437e25417a1
caa8837837c0ede7c425e998c718e123649cb55f37548feaef38168b2c6c7144,1,2,1,0.83709461,1597764115,Regular,32ded9846ca41df7415213766b5e93428cdb78b7c093b35a45b0b0c20bf1921f
44ed78b06af4f015595f0eafdda7a4cb891c8408395fdb13f29ce9b7db2f89f3,1,2,1,1.40290745,1597763395,Regular,da9540b9b08c10918691502263d01e776253b4dd8efe269fced7b3006089b0a7
60bdd28df5f8c727f3fd63da798b92aad39f3c1de2bef52d528d310848eaa153,-1,1,1,1.39665875,1597762613,Regular,9013c4e9faca1cc7d12436863d10ca8c88b612bd4083cb59322e0525419e81d8
60bdd28df5f8c727f3fd63da798b92aad39f3c1de2bef52d528d310848eaa153,-1,2,1,1.37730947,1597762613,Regular,65d2222195d97b9cec5fdbffb60eb781f08cd00f2986ffdc7faec9be692a5463
0e31ed76fc13d3df6ac17f055284f924ef9aeb002b03bbc06dc92437e25417a1,1,2,1,1.37711707,1597762315,Regular,587f015d220ba07ad0ec8c9536a7950055c4c54b679da292693568b07c5bee00
9013c4e9faca1cc7d12436863d10ca8c88b612bd4083cb59322e0525419e81d8,1,2,1,1.39665875,1597760965,Regular,60bdd28df5f8c727f3fd63da798b92aad39f3c1de2bef52d528d310848eaa153
65d2222195d97b9cec5fdbffb60eb781f08cd00f2986ffdc7faec9be692a5463,1,2,1,1.37730947,1597759855,Regular,60bdd28df5f8c727f3fd63da798b92aad39f3c1de2bef52d528d310848eaa153
34266e435106342aa1d47a3fea1af064485c7ff90a1ebba55fdc55ff2f77cbaf,-1,4,1,1.37716317,1597757470,Regular,463b5bbfc3360630d1a1f932dc747985972f02157b44da02f2f1cd4fbfae3762
9f6a10de9bf248e36b1f33f803d14cbe7495359aaa78d4a4a6ad389670921fd0,-1,5,1,1.37711707,1597757245,Regular,5005db884c8225b57e5df448c5f6b3290412f8521733ebfeea0e0b659713e53f
463b5bbfc3360630d1a1f932dc747985972f02157b44da02f2f1cd4fbfae3762,1,2,1,1.37716317,1597755340,Regular,34266e435106342aa1d47a3fea1af064485c7ff90a1ebba55fdc55ff2f77cbaf
5005db884c8225b57e5df448c5f6b3290412f8521733ebfeea0e0b659713e53f,1,2,1,1.37711707,1597755220,Regular,9f6a10de9bf248e36b1f33f803d14cbe7495359aaa78d4a4a6ad389670921fd0
1ff8d319fb0967edb727d6ccc3c9884c94bb45ce83a799d8a5023037267c1cca,-1,1,1,1.37708727,1597754560,Regular,ae470b66ec847e43786e9182435fb8df2e129e64527b6653e56edd8b8230924c
e21570764561aebdc42ddde793d5747250fdf44175901e63281782795aa55442,-1,1,1,1.40036601,1597754185,Regular,1f5d3e1ee79b4f579836448e008e04af8be0d90795e1f3d949851887daff1f1c
a3d9114610a5aea791bf8fd6406e30db2f4ac314f29c23debdbbbdb11c269df8,-1,0,1,1.39220693,1597753345,Regular,f8b098a871a445afdbce1d2b1f94cfb7fa2e623f8e00e43967bf4f3738ab3424
ae470b66ec847e43786e9182435fb8df2e129e64527b6653e56edd8b8230924c,1,2,1,1.37708727,1597752340,Regular,1ff8d319fb0967edb727d6ccc3c9884c94bb45ce83a799d8a5023037267c1cca
1f5d3e1ee79b4f579836448e008e04af8be0d90795e1f3d949851887daff1f1c,1,2,1,1.40036601,1597751290,Regular,e21570764561aebdc42ddde793d5747250fdf44175901e63281782795aa55442
f8b098a871a445afdbce1d2b1f94cfb7fa2e623f8e00e43967bf4f3738ab3424,1,2,1,1.39220693,1597750645,Regular,a3d9114610a5aea791bf8fd6406e30db2f4ac314f29c23debdbbbdb11c269df8
28a9afabc507a5049897a0b8085dfe5b3ecd2fbb4a036bfb0d93dd56b76a33f0,-1,7,1,1.10835797,1597750330,Regular,fc3b019bea878ecbfdc16f028b5a8cf6ad6215e06c0f742780203e1b29a048f1
d3d99e27a5031a656dc6caf918742666fca5fced68f3087ae5c31f1993796243,-1,3,1,1.39408195,1597748500,Regular,9abf59b7d7c3bae17f4efa8a2029f336aa8683a1f7545831120d7b0aa523d72a
fc3b019bea878ecbfdc16f028b5a8cf6ad6215e06c0f742780203e1b29a048f1,1,2,1,1.10835797,1597748395,Regular,28a9afabc507a5049897a0b8085dfe5b3ecd2fbb4a036bfb0d93dd56b76a33f0
b4ccc91f005e6b36799aacfdb80444034cd43348c68a2562b47629cad93a8e25,-1,0,1,1.37735547,1597747675,Regular,8d79b7f70d354312646d89239ec303a66f5788dcf06505bb8dcac4de85d6f67c
cad7bdebe5a2182c44f604e63d09f8e95538cee8aa6bd73236068ad8565408e8,-1,3,1,1.37708727,1597747465,Regular,6d87fd75bdd9914299a11591061766a931ff470cd09bfa38e940ebf5aaae076b
b2b55fbb43b73996d04bd4b1f0abaabae32d910516e15aeb91a71f202c1c2411,-1,4,1,1.39053872,1597746527,Regular,526af633ddbda46b6065104956020e21e6ac3f8b6a53515a3f1d3b463ac36887
9abf59b7d7c3bae17f4efa8a2029f336aa8683a1f7545831120d7b0aa523d72a,1,2,1,1.39408195,1597746115,Regular,d3d99e27a5031a656dc6caf918742666fca5fced68f3087ae5c31f1993796243
8d79b7f70d354312646d89239ec303a66f5788dcf06505bb8dcac4de85d6f67c,1,2,1,1.37735547,1597745380,Regular,b4ccc91f005e6b36799aacfdb80444034cd43348c68a2562b47629cad93a8e25
6d87fd75bdd9914299a11591061766a931ff470cd09bfa38e940ebf5aaae076b,1,2,1,1.37708727,1597745155,Regular,cad7bdebe5a2182c44f604e63d09f8e95538cee8aa6bd73236068ad8565408e8
526af633ddbda46b6065104956020e21e6ac3f8b6a53515a3f1d3b463ac36887,1,2,1,1.39053872,1597744015,Regular,b2b55fbb43b73996d04bd4b1f0abaabae32d910516e15aeb91a71f202c1c2411
f1519f76be71032115ad7b2057c947dc37a77ebbb8ad214ff2b5cfd681529a64,-1,4,1,1.37711707,1597741915,Regular,780df07c5b927040f7909079fba07be50470cf5bb2a39301bef3d0537c8123c5
780df07c5b927040f7909079fba07be50470cf5bb2a39301bef3d0537c8123c5,1,2,1,1.37711707,1597739755,Regular,f1519f76be71032115ad7b2057c947dc37a77ebbb8ad214ff2b5cfd681529a64
2ca799610a751d918484debc8227e603fcfe1a4116c049545234dbb78256c853,-1,1,1,1.37708727,1597739229,Regular,5e00ef43adfe2180247d0a3cbf9eac2b71f00adcaf2a2da4e4b6abca1a2f0648
5e00ef43adfe2180247d0a3cbf9eac2b71f00adcaf2a2da4e4b6abca1a2f0648,1,2,1,1.37708727,1597736920,Regular,2ca799610a751d918484debc8227e603fcfe1a4116c049545234dbb78256c853
aebaaeb4d05ed5cf7efe3100a92592750dead35a6b15069dca1749636a06e612,-1,3,1,0.82641328,1597735900,Regular,3e31cde96b448ed8da458535a9296ef2ca41eaaa4eb5097ca286684478ee6289
68f40857aa766b18852c505faa4d71bb21fcf3d0c822fe77cd3dc2c42dcdbde7,-1,7,1,1.39158523,1597734415,Regular,b6757250219b97c20dd0a6eefb8d308f99819034823132a8f84336859fb6cc70
3e31cde96b448ed8da458535a9296ef2ca41eaaa4eb5097ca286684478ee6289,1,2,1,0.82641328,1597734160,Regular,aebaaeb4d05ed5cf7efe3100a92592750dead35a6b15069dca1749636a06e612
7e02b7c8ee5553b3342fc3dee8d4f43310351286c9eeb6418204e5ff003dc2e3,-1,2,1,1.37725487,1597732645,Regular,c9501fc47524516a138df1321b1d24db47ffbc69f23195a9e8a7cd8f60fdbd4f
b6757250219b97c20dd0a6eefb8d308f99819034823132a8f84336859fb6cc70,1,2,1,1.39158523,1597732645,Regular,68f40857aa766b18852c505faa4d71bb21fcf3d0c822fe77cd3dc2c42dcdbde7
c9501fc47524516a138df1321b1d24db47ffbc69f23195a9e8a7cd8f60fdbd4f,1,2,1,1.37725487,1597729780,Regular,7e02b7c8ee5553b3342fc3dee8d4f43310351286c9eeb6418204e5ff003dc2e3
92380e93be53869d5c820a893fce35c54adb0ff596e519f40493357324d6819d,-1,8,1,1.37713127,1597726720,Regular,236bcddccee9c0acff244ea7a0bfecc6d598c55a8702bde9f41ba7b164e76382
715c68235113b8fe31b300551ca63476b48178dbd1fd8c7bc40db0d9bb3f2fd3,-1,0,1,1.39856192,1597725161,Regular,5166e969d2908f4ce45eaf39cca726b9c03fd55bdd76cd0eaecb4aa7a8509c30
236bcddccee9c0acff244ea7a0bfecc6d598c55a8702bde9f41ba7b164e76382,1,2,1,1.37713127,1597724575,Regular,92380e93be53869d5c820a893fce35c54adb0ff596e519f40493357324d6819d
4904dbfe6d9054254e235f6ada3362ca21005b6506328e752c94b246ddb2d15b,-1,3,1,1.39485734,1597723420,Regular,649a2364bce680f4e9349629fc85bab9925845ae6f48410873cbb51ef0291401
5166e969d2908f4ce45eaf39cca726b9c03fd55bdd76cd0eaecb4aa7a8509c30,1,2,1,1.39856192,1597723015,Regular,715c68235113b8fe31b300551ca63476b48178dbd1fd8c7bc40db0d9bb3f2fd3
dd16bcfe4f9a0a9e71dda54b279c4e2404d2ff8ec468b2c6e47958611a9c6779,-1,6,1,1.3966907,1597723015,Regular,b021df3a79524199da7cd1549518778c866479b4bd7b2276cbc29871f93e4ec5
649a2364bce680f4e9349629fc85bab9925845ae6f48410873cbb51ef0291401,1,2,1,1.39485734,1597721830,Regular,4904dbfe6d9054254e235f6ada3362ca21005b6506328e752c94b246ddb2d15b
b021df3a79524199da7cd1549518778c866479b4bd7b2276cbc29871f93e4ec5,1,2,1,1.3966907,1597720975,Regular,dd16bcfe4f9a0a9e71dda54b279c4e2404d2ff8ec468b2c6e47958611a9c6779
4fb2aa8ceafe268fd24c42d7dc9d797ad93f52b422cd052331288c3d6e1a2978,-1,1,1,1.37726607,1597720150,Regular,2c0687c28e33d97335a4b6eca74a179798c9bf0a0d54198c248024bcc5514439
530d16158deedda022e70d9af619bd0cc20b81e5f515c45dee22b8211ebe594a,-1,7,1,1.37737897,1597719400,Regular,5951edbac1f0253b2c44d50e15f790bb54a563aeffff77db9777839760ce8e56
9d7f3c783903703c3cbab236cde519895434639537fb9c9e99ddafdd278e8126,-1,5,1,1.37708727,1597719115,Regular,11b61e8d0eb203ddc4acc8ed4fee206405d536e8d65b50a333768b97ebfb8789
2c0687c28e33d97335a4b6eca74a179798c9bf0a0d54198c248024bcc5514439,1,2,1,1.37726607,1597717495,Regular,4fb2aa8ceafe268fd24c42d7dc9d797ad93f52b422cd052331288c3d6e1a2978
5951edbac1f0253b2c44d50e15f790bb54a563aeffff77db9777839760ce8e56,1,2,1,1.37737897,1597716985,Regular,530d16158deedda022e70d9af619bd0cc20b81e5f515c45dee22b8211ebe594a
11b61e8d0eb203ddc4acc8ed4fee206405d536e8d65b50a333768b97ebfb8789,1,2,1,1.37708727,1597716640,Regular,9d7f3c783903703c3cbab236cde519895434639537fb9c9e99ddafdd278e8126
e7c541b56a21ec7eac1f2cb2f1dd89bf382998c0aec745ac0fa4d27102c2c9d1,-1,7,1,1.37744377,1597712215,Regular,8e5ead6a3078bc9ce97c2ed1cd4694ba89d0a5d3244cb9fc034722a5bd12d8d2
ca2a2e6f84f0f8d82298f858e6fec851d0ace05c68c5fb52c8ef9b0b3ea7361e,-1,3,1,1.37797148,1597711945,Regular,7f0b106d1f43898208cd1babfd9b8de113011ee3f9f6b8db2b582217dc591856
fa8f68ae267fbe2cd1fa626e661226c335cf26cc0993188d352ee2781e7e3f52,-1,8,1,1.37717557,1597711510,Regular,8560daf8ee4bef624330c2530bfdef18bb9bb2fdbff3364747e4e761e9a3d491
8e5ead6a3078bc9ce97c2ed1cd4694ba89d0a5d3244cb9fc034722a5bd12d8d2,1,2,1,1.37744377,1597710433,Regular,e7c541b56a21ec7eac1f2cb2f1dd89bf382998c0aec745ac0fa4d27102c2c9d1
7f0b106d1f43898208cd1babfd9b8de113011ee3f9f6b8db2b582217dc591856,1,2,1,1.37797148,1597710070,Regular,ca2a2e6f84f0f8d82298f858e6fec851d0ace05c68c5fb52c8ef9b0b3ea7361e
48e32bd5d3165d1c470ecadf90f085fcf59a46222ee9da276b7e2eddece449f6,-1,4,1,1.37726607,1597709620,Regular,45d11254b3e790beac14c17467c75f381f09aacd5dffe3bf9e19d0a8336d3a09
48e32bd5d3165d1c470ecadf90f085fcf59a46222ee9da276b7e2eddece449f6,-1,8,1,1.37774177,1597709620,Regular,4408c9e5a770b4229aac4aaa3b6b3d08ec9a0caddf51ec56ea0857773a159ff2
8560daf8ee4bef624330c2530bfdef18bb9bb2fdbff3364747e4e761e9a3d491,1,2,1,1.37717557,1597709335,Regular,fa8f68ae267fbe2cd1fa626e661226c335cf26cc0993188d352ee2781e7e3f52
45d11254b3e790beac14c17467c75f381f09aacd5dffe3bf9e19d0a8336d3a09,1,2,1,1.37726607,1597707265,Regular,48e32bd5d3165d1c470ecadf90f085fcf59a46222ee9da276b7e2eddece449f6
4408c9e5a770b4229aac4aaa3b6b3d08ec9a0caddf51ec56ea0857773a159ff2,1,2,1,1.37774177,1597707205,Regular,48e32bd5d3165d1c470ecadf90f085fcf59a46222ee9da276b7e2eddece449f6
9b5b5a063561c65768f474db66fef733c8fa0f3411fbef495054b6d9f304ea92,-1,0,1,1.39771228,1597706770,Regular,ed258ae2d01341727f1e97a8fc6c1672f53482bfe48971dc5ac5a0a568ba05a3
983bae9ad6ab30117bdaa425039c9a4b50038a57c2cca2dc58b6ed9500e4846f,-1,12,1,1.37738417,1597706260,Regular,58eeaf547d4aea9f36d3830321587583f6090cde4da6dadc59e236da22e19f6d
090fb6f39877544294d08c6017d4ced108b49159aff11ce1d8727471e0658137,-1,7,1,1.39998647,1597705255,Regular,05a5a10b96ff1fc72a16c4e864d65104f0b1380417f1fbe3cb411ab2e7e85956
ed258ae2d01341727f1e97a8fc6c1672f53482bfe48971dc5ac5a0a568ba05a3,1,2,1,1.39771228,1597704460,Regular,9b5b5a063561c65768f474db66fef733c8fa0f3411fbef495054b6d9f304ea92
0b5eb3ec31999fab9033a9c4697c38558a703141db2af841633554edbaf4d693,-1,4,1,1.39849391,1597704160,Regular,072d03aa71c228b2acf24c5fe98390b478677855695d52c6c4dedeadf718e03a
58eeaf547d4aea9f36d3830321587583f6090cde4da6dadc59e236da22e19f6d,1,2,1,1.37738417,1597703950,Regular,983bae9ad6ab30117bdaa425039c9a4b50038a57c2cca2dc58b6ed9500e4846f
0c269553b93942d0571d872d9e2583ff65dbebd61521817757b73b62ebcc78a5,-1,12,1,1.3967772,1597703796,Regular,1b33bada3eec458e3c42c01cb7e5b10a46f1cc28357694e351bc47d53e84647e
681f7d129918605c82940c243ef5197b0b972ac6b0261b390adcffcf4ccf1327,-1,10,1,1.10619885,1597703545,Regular,defd8f8c227f2b6b48d512b59aaab80494721325a2faca5cf9960525eb264f23
05a5a10b96ff1fc72a16c4e864d65104f0b1380417f1fbe3cb411ab2e7e85956,1,2,1,1.39998647,1597703177,Regular,090fb6f39877544294d08c6017d4ced108b49159aff11ce1d8727471e0658137
974a5814962bcba07a16efc0b99ae6b524bb3b2ff1be7798559592c38875d7ad,-1,0,1,1.39585223,1597703177,Regular,dabc302590bac4dd0bc8956e108cd2a281d7badfdeb2ae68ca44418efe0d0e46
072d03aa71c228b2acf24c5fe98390b478677855695d52c6c4dedeadf718e03a,1,2,1,1.39849391,1597702885,Regular,0b5eb3ec31999fab9033a9c4697c38558a703141db2af841633554edbaf4d693
e2a3dc577f8b9539286690743a017f1bcf8bf4ae777f9a681e8e7e95e0d8fdb2,-1,5,1,1.40265338,1597702360,Regular,0f631c18e7022fc115cccf7edf8c9d3fa68238492aee7a50034f17bf5a1c0752
1b33bada3eec458e3c42c01cb7e5b10a46f1cc28357694e351bc47d53e84647e,1,2,1,1.3967772,1597702015,Regular,0c269553b93942d0571d872d9e2583ff65dbebd61521817757b73b62ebcc78a5
defd8f8c227f2b6b48d512b59aaab80494721325a2faca5cf9960525eb264f23,1,2,1,1.10619885,1597701965,Regular,681f7d129918605c82940c243ef5197b0b972ac6b0261b390adcffcf4ccf1327
dabc302590bac4dd0bc8956e108cd2a281d7badfdeb2ae68ca44418efe0d0e46,1,2,1,1.39585223,1597701100,Regular,974a5814962bcba07a16efc0b99ae6b524bb3b2ff1be7798559592c38875d7ad
0f631c18e7022fc115cccf7edf8c9d3fa68238492aee7a50034f17bf5a1c0752,1,2,1,1.40265338,1597699975,Regular,e2a3dc577f8b9539286690743a017f1bcf8bf4ae777f9a681e8e7e95e0d8fdb2
f17e6cee56242da5c0c3a5d98231d11b0207f69ef03467b97bdbeea939ff48fb,-1,16,1,1.37768327,1597696240,Regular,fbb4abcdb2de0d6e8c51edfc72101f8c87f9c78c8255a451a79bae65a1e1befa
fbb4abcdb2de0d6e8c51edfc72101f8c87f9c78c8255a451a79bae65a1e1befa,1,2,1,1.37768327,1597694275,Regular,f17e6cee56242da5c0c3a5d98231d11b0207f69ef03467b97bdbeea939ff48fb
7e3f5a49423d799dd566da39905d72a5f31952f4a8e849f291faaf0beb80326f,-1,0,1,1.37822569,1597690876,Regular,b61dd5312281fcc801fdf836d67ed1fc17d314919a7e57c5806d5bdeabc51274
b61dd5312281fcc801fdf836d67ed1fc17d314919a7e57c5806d5bdeabc51274,1,2,1,1.37822569,1597688995,Regular,7e3f5a49423d799dd566da39905d72a5f31952f4a8e849f291faaf0beb80326f
ea3e3cb4ae83829f750d124096a5a440a0cc132fb590f9a2bf1c2927e3297b01,-1,0,1,1.37740437,1597688581,Regular,209d38bd07d8aacd171034888def25f363bbc5b374180bc191d80d1890ba744b
209d38bd07d8aacd171034888def25f363bbc5b374180bc191d80d1890ba744b,1,2,1,1.37740437,1597686580,Regular,ea3e3cb4ae83829f750d124096a5a440a0cc132fb590f9a2bf1c2927e3297b01
467ec5eeafce8c3b3ee559649cf95cf4d465fea69426bd9616cb32b12ee65148,-1,2,1,1.3800694,1597685905,Regular,27b6149e5857c3ada0ee8a87fb696887d21b44e5b4e6c2c4f0ee338ac32deb77
950451c228d4fc4ca00e82327a191160b45d59bc316da68ec61dfadd5f558856,-1,0,1,1.39317237,1597684940,Regular,a80acad3d65551dc5e2f3fdfe481636dc7174d105439e2cbba7f55f25f9b45d4
cb6b7df2ec3779bd83982a4be2439779beb38f84b2fe2f89718d150db361a8d2,-1,2,1,1.38867644,1597684600,Regular,edaa2b5903ed67a85ecf2bb5f2da399973cdf62ede60649bd889e3fc24169fc4
27b6149e5857c3ada0ee8a87fb696887d21b44e5b4e6c2c4f0ee338ac32deb77,1,2,1,1.3800694,1597683655,Regular,467ec5eeafce8c3b3ee559649cf95cf4d465fea69426bd9616cb32b12ee65148
a80acad3d65551dc5e2f3fdfe481636dc7174d105439e2cbba7f55f25f9b45d4,1,2,1,1.39317237,1597682830,Regular,950451c228d4fc4ca00e82327a191160b45d59bc316da68ec61dfadd5f558856
edaa2b5903ed67a85ecf2bb5f2da399973cdf62ede60649bd889e3fc24169fc4,1,2,1,1.38867644,1597682305,Regular,cb6b7df2ec3779bd83982a4be2439779beb38f84b2fe2f89718d150db361a8d2
154cbb10397d5fee87da7bfbe6597f4e05b20d94e922f49dd14871effdbb0def,-1,12,1,0.82632646,1597681031,Regular,822a598a21932194e90f0d7bc166395d82c475f2003946bf4b0025f2dd868838
97e178131df9c514b0437d58d20841643315eb71dd9d736ccb94c8d480cb8c9b,-1,3,1,1.10193205,1597680085,Regular,ce0d879dc2bb88c2586000e82845af484fc2925f40a448979a140d5047273ddb
b58093c91f77f13167e6e34c338e390d079394c245092f5fd42969e28f6c5771,-1,5,1,1.39927446,1597679845,Regular,b6d9e7052938da9738c28335d49dc3ce2a8142af785312b7f8ac6dc81477d8b4
822a598a21932194e90f0d7bc166395d82c475f2003946bf4b0025f2dd868838,1,2,1,0.82632646,1597678480,Regular,154cbb10397d5fee87da7bfbe6597f4e05b20d94e922f49dd14871effdbb0def
47ab801236d6f1f854f6b1261ae95f140b0ddbe8d81baffd3aff05f20256b0fa,-1,8,1,1.37744487,1597678450,Regular,1aa24fc5457534cc80a0aa398b01814337f5c6307c26259d2b655939cd7fc413
47ab801236d6f1f854f6b1261ae95f140b0ddbe8d81baffd3aff05f20256b0fa,-1,4,1,1.38694958,1597678450,Regular,7669130793a05d3d096ef6e51be5d81527ea83dfe6e9b6f7999d59a61123293b
ce0d879dc2bb88c2586000e82845af484fc2925f40a448979a140d5047273ddb,1,2,1,1.10193205,1597677715,Regular,97e178131df9c514b0437d58d20841643315eb71dd9d736ccb94c8d480cb8c9b
b6d9e7052938da9738c28335d49dc3ce2a8142af785312b7f8ac6dc81477d8b4,1,2,1,1.39927446,1597677083,Regular,b58093c91f77f13167e6e34c338e390d079394c245092f5fd42969e28f6c5771
1aa24fc5457534cc80a0aa398b01814337f5c6307c26259d2b655939cd7fc413,1,2,1,1.37744487,1597675755,Regular,47ab801236d6f1f854f6b1261ae95f140b0ddbe8d81baffd3aff05f20256b0fa
2fe124be0d149a185ac0b58a618ae5cc843fb1cf9d7e7412dda89637215ff906,-1,11,1,1.37727367,1597675630,Regular,21a228950b0c6bee7fec6c6d42455cde462ca8d46f19d7e3d1b28688bfd7e0d3
7669130793a05d3d096ef6e51be5d81527ea83dfe6e9b6f7999d59a61123293b,1,2,1,1.38694958,1597675630,Regular,47ab801236d6f1f854f6b1261ae95f140b0ddbe8d81baffd3aff05f20256b0fa
0d9beac475cbb782527479280c8f7d1dea3b1d12ccaafe5aff251bee67df2070,-1,1,1,0.82635496,1597674445,Regular,771716a8e53b70b8c53dc7676a52eed788e50fe58a42c68d035e08dafbfbb737
21a228950b0c6bee7fec6c6d42455cde462ca8d46f19d7e3d1b28688bfd7e0d3,1,2,1,1.37727367,1597674025,Regular,2fe124be0d149a185ac0b58a618ae5cc843fb1cf9d7e7412dda89637215ff906
be15eb7de927288f282c919c3690a59c06d8e6c88f7f06b09854d2c12c373d3f,-1,5,1,1.37713907,1597673740,Regular,a834fdc58d65fcb15b50cb6f4325838bcb44613615c6c18bbbb571ed6fe5e197
771716a8e53b70b8c53dc7676a52eed788e50fe58a42c68d035e08dafbfbb737,1,2,1,0.82635496,1597672420,Regular,0d9beac475cbb782527479280c8f7d1dea3b1d12ccaafe5aff251bee67df2070
a834fdc58d65fcb15b50cb6f4325838bcb44613615c6c18bbbb571ed6fe5e197,1,2,1,1.37713907,1597671430,Regular,be15eb7de927288f282c919c3690a59c06d8e6c88f7f06b09854d2c12c373d3f
693c4d382c3e29248e6795f0ab34f18e7a5ba607e7834ae18a8faeff3c6a1d35,-1,9,1,1.39353876,1597671235,Regular,2097a827c7d7dad974e47425cc3035f0bdfd45ecb46a90c8e7fd22d8280ca05c
2097a827c7d7dad974e47425cc3035f0bdfd45ecb46a90c8e7fd22d8280ca05c,1,2,1,1.39353876,1597669405,Regular,693c4d382c3e29248e6795f0ab34f18e7a5ba607e7834ae18a8faeff3c6a1d35
8f268867c489dad5c9e36e83d7ffba12d339cbd1577060a9110750d5eb9c1cee,-1,4,1,1.37790767,1597667497,Regular,a39ae4335d6856f648ceae5771bac7700bc1bdd16adcd1d80c5262f4df0ebd29
8f268867c489dad5c9e36e83d7ffba12d339cbd1577060a9110750d5eb9c1cee,-1,3,1,0.82625236,1597667497,Regular,7a6d71cc3825b8b411e22f91c4bbb60708cce4be1dbf24cf6493751ef9833a3b
fc02db8840de3378e2d541773be8b6df5a6f7d0490c1787136b44c4f19558c6f,-1,4,1,1.38476079,1597667230,Regular,8c623d0fc79c91d1be2690472f21fff94c5401fdffc74cb49b3d0351fb35d93b
7f97e41d0d7c772392e284b54b03422407fd4c112db75eae4dfd050e5a56e31f,-1,1,1,1.38413747,1597666590,Regular,03c1cbd74fdaa2c436aab730c39eafb9c2ab6990942c65f0b0921e04cb44d901
7a6d71cc3825b8b411e22f91c4bbb60708cce4be1dbf24cf6493751ef9833a3b,1,2,1,0.82625236,1597665895,Regular,8f268867c489dad5c9e36e83d7ffba12d339cbd1577060a9110750d5eb9c1cee
a39ae4335d6856f648ceae5771bac7700bc1bdd16adcd1d80c5262f4df0ebd29,1,2,1,1.37790767,1597665760,Regular,8f268867c489dad5c9e36e83d7ffba12d339cbd1577060a9110750d5eb9c1cee
8c623d0fc79c91d1be2690472f21fff94c5401fdffc74cb49b3d0351fb35d93b,1,2,1,1.38476079,1597665445,Regular,fc02db8840de3378e2d541773be8b6df5a6f7d0490c1787136b44c4f19558c6f
03c1cbd74fdaa2c436aab730c39eafb9c2ab6990942c65f0b0921e04cb44d901,1,2,1,1.38413747,1597665070,Regular,7f97e41d0d7c772392e284b54b03422407fd4c112db75eae4dfd050e5a56e31f
4c7fe850c213f420e1a03a93b965983a76134fe9236305df8d5b86844a6d4457,-1,5,1,1.37717917,1597662445,Regular,30f1d46862e859895b33cfb7e4c53541da6e0063f5dcba6a422a97ac2fc553b6
4c7fe850c213f420e1a03a93b965983a76134fe9236305df8d5b86844a6d4457,-1,7,1,1.38375469,1597662445,Regular,f55f6f77b76282f1a09b4dddd117143031e25843284e621bf8ffb80292c402b8
30f1d46862e859895b33cfb7e4c53541da6e0063f5dcba6a422a97ac2fc553b6,1,2,1,1.37717917,1597659295,Regular,4c7fe850c213f420e1a03a93b965983a76134fe9236305df8d5b86844a6d4457
f55f6f77b76282f1a09b4dddd117143031e25843284e621bf8ffb80292c402b8,1,2,1,1.38375469,1597659115,Regular,4c7fe850c213f420e1a03a93b965983a76134fe9236305df8d5b86844a6d4457
6dd0a425efca01f0d96d2137289649348b4e38b8bd97a0fae31a5ae34f48c94e,-1,4,1,1.37751658,1597656685,Regular,f6489296c7d0f6c9fb1e3aac12af3997a36f23a2aca9d2fad026ee2bac2cde6e
84c2ca0420b58d3259a48150e9ddeb8a3b324cfa291bcf7885fbb5a20c59f6d0,-1,0,1,1.37716957,1597655515,Regular,06aad7f57c209238162a682bd185ede0dc18d64ad41621a5b17c1e8c0f334838
f6489296c7d0f6c9fb1e3aac12af3997a36f23a2aca9d2fad026ee2bac2cde6e,1,2,1,1.37751658,1597653790,Regular,6dd0a425efca01f0d96d2137289649348b4e38b8bd97a0fae31a5ae34f48c94e
06aad7f57c209238162a682bd185ede0dc18d64ad41621a5b17c1e8c0f334838,1,2,1,1.37716957,1597652609,Regular,84c2ca0420b58d3259a48150e9ddeb8a3b324cfa291bcf7885fbb5a20c59f6d0
c43ca6dd802f9e60044eac1f176d6c6fe4baf1a3f987e3baa370827a46c7e571,-1,5,1,1.10186053,1597652157,Regular,a5084b36748a5c9dd878d2a1433a5c11212823734ec9b0a025de0f697268e64b
a5084b36748a5c9dd878d2a1433a5c11212823734ec9b0a025de0f697268e64b,1,2,1,1.10186053,1597650190,Regular,c43ca6dd802f9e60044eac1f176d6c6fe4baf1a3f987e3baa370827a46c7e571
ac8f861ac88f261fed74f3d5ba92374b0fb33e42eae612e4829c591d17b2e506,-1,4,1,1.37882187,1597649710,Regular,724900475d1fd7dfc87cdbb38f246697f9e5b0bf33224d32a7caa0daeb331415
724900475d1fd7dfc87cdbb38f246697f9e5b0bf33224d32a7caa0daeb331415,1,2,1,1.37882187,1597647715,Regular,ac8f861ac88f261fed74f3d5ba92374b0fb33e42eae612e4829c591d17b2e506
