tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9966ad20422f71cbc8c8a296a6c0afd2eb8c58229007a3bba77fefce21be3a1b,1,0,1,11.8019399,1536113629,Ticket,eded3f579d857eede53d781360ee4d754ed76e3c22f4d71ec66e727cb5b3dfb7
b9728c7124b4bff57d913f07b070f4a0815fb8de1f27d3d2016c1543243ca7e8,1,0,1,11.8019399,1536113629,Ticket,9f364de82f1fd8c98f8feb6c9d563203493311dcbf15762b857189d1e2b95756
bf37331cc994a18da448b24618770fc122844253a61858b6c9601ef97ba02da5,1,0,1,11.8019399,1536113629,Ticket,c3e62da4ff5f9a405dd07a71c232eca9a337225a96d1c74597898590ca5c218a
e0131a2ba51a760ab0d25f453d604b75307527b8fec10219af2f22655bbe985a,1,0,1,11.8019399,1536113629,Ticket,d675df424bf10fac56905fa6ca7d66e6cf3227a8535ba7e69f6d70fbb08ff40a
e6129874464dc598d3fc4a17ece103546750015f43a4893137a99250c61c8fad,1,0,1,11.8019399,1536113629,Ticket,43b10c91b0fb6bb379b88ede4ed440a7df94c840902d003734eeb6d503b392d5
e9dd74ed80548e294d11a0ded7ed90e9ae8e09bf1b558c6125928485203d8fcb,1,0,1,11.8019399,1536113629,Ticket,37329c16c685bf74aa1aff9f969236c30b7298e0fb15ad6a2d5fffcb9b363950
eb52885901c449cdeb2371d656bbf06ae54d46f1b4985c69c782f1f518028254,1,0,1,11.8019399,1536113629,Ticket,e537276326ee1789219427c4f8a08c483a59a23c539f4d69ad5ebd1285171f86
f178e6f144bf324ee0a7c7791c28a61e89b9501578dab03672b655a608d377e2,1,0,1,11.8019399,1536113629,Ticket,534f118832619dc6ecae3ab170a9e70c063ba44305bfe235d08f794492ff1687
f1d43ba4e8e46f3ab9a8c4b1ef0d42c0f2a7dbb54ce27f551f74df71a0ff27ed,1,0,1,11.8019399,1536113629,Ticket,649719761472c46278c7a7005edba7c7a92538d846b2d58eaa8c318f895129a6
f7c64c9c4089b5bd9c97ae84149b360f053f8c2d1780e52e206b47d490a47a5a,1,0,1,11.8019399,1536113629,Ticket,e1d4ce532250efe10de6a3c5048f035617538f1cd6627a2a8933d43adc47d789
fe162c5d44862b0aa3cc9cd00710b8a73a4d365ab3d6109c889752d9c2164c52,1,0,1,11.8019399,1536113629,Ticket,2c5f9b150e6d8e6293a894a1c6e7ba3ae7070755e12b5d67ce76997ca6b7e196
063cb4f4daeed92b7ee0e1eb8bd6352f1782d9308ccf6d39fb0af7704c0a2a24,1,0,1,11.8019399,1536113600,Ticket,69333475d60774598ef5cfc7bd6593516b2ee971313103f4bb352bc32484ede7
19aa8a207d046580d12c47f277edce50eed5f732a677f42f6ec6fc7c565fb1d9,1,0,1,11.8019399,1536113600,Ticket,37e50fde2a6526e50450e2e72c84dc556486699d7bd53358ba30d9b4db0fbb5d
1a7f7bd19c6d8bca2ba55c32ef8e6daba0b45900f9d13f0df5014902a9f31eeb,1,0,1,11.8019399,1536113600,Ticket,f695d54417413f238c2dc23837b0c10548b30db1e551092df6d33a1aaf8f64e9
425b4df0e75ca657f7a201144b2cffcf7a784334f8b54d1a90c163bb917afb0b,1,0,1,11.8019399,1536113600,Ticket,8c3657791dfc698ceda1c1098649ebfae8e353f71702dc55b34da2c0548cbb08
4adf477876c1248e9fc4a7512e70ba37c31586947a6186e639421147ec513e9e,1,0,1,11.8019399,1536113600,Ticket,abdfdeca9fbf3cc9e6499267fca472ac7ee050fc11d32bc31c38ec15ddffad97
4b0f75b08b9801f5c745768d7bf73669d86ce40a6757d7bb4d1912ee101bafeb,1,0,1,11.8019399,1536113600,Ticket,91efe6f77dab5e4302e569e2a82f1128b2920cf12543645b81d6424c73a4b126
686931a277f87b29b4563ac8e1a2f217dd3c41b264ccedc78ba4966d07817539,1,0,1,11.8019399,1536113600,Ticket,5b146e5aa618d77397bdd80206e331f50d58cca78f9843f2855f243b7f37e0af
7f6c3657b8b084b3256bac10e9870d8c9acbc7e294a00bc1534b3583ab05d3db,1,0,1,11.8019399,1536113600,Ticket,b627761b355e8a73edfb7a51b5279cc65dbbc2598d0678957deb3d67f3649abd
88092cf34c313618a4c2eeb3115127eef187f1b9ad54e7aea0ebb3aa5fa4a96e,1,0,1,11.8019399,1536113600,Ticket,98adc9bb04d93fa014e83d10181539ef31933a37bf9599cb94d87c3eabba1d1a
8e7c5804195e126523093df19618138f2225aac7c03a03ddcb5e48f029c4fbf4,1,0,1,11.8019399,1536113600,Ticket,99d33fa1bdf96e03da15b16739c84f12aa99e45ba76e7e12e0193db55d0f9498
b1ca7c407e338181fee8bd69692d7eb228c67daf4e5a0fa02f6bd225e22089f4,1,0,1,11.8019399,1536113600,Ticket,e12da464b45b5040127062a6ca7feee8a6e64c5d4ea94fb5e0ca48bac786f765
b300d70412d84583ee208c7dd5d52aa4700d6142dd00a9d09626a5d369fc7b44,1,0,1,11.8019399,1536113600,Ticket,326e978c0cea5834724e5ab28c8349bcddd400d1d034df7e4c219ab3b6769e3d
bd5aa5012967726ef3555f55d3d750ceb6e14d14437e32d57688e6b32abeae79,1,0,1,11.8019399,1536113600,Ticket,303418eb4ff742cb0275ed1481415ad191d61ad644ff128840633d565ae41f94
c709b9381d2d3c9f6756411f9f90ea5aac32999bf6d14f6f650d851bc693b636,1,0,1,11.8019399,1536113600,Ticket,bc942c0d15b4cb89a2e7c33fbad06a7c5138391614d0d2810103047c7391677e
cf88e60da2f6e39d020d2d56ffcc6a003b29447bab69e9ac39200dbc38385766,1,0,1,11.8019399,1536113600,Ticket,de0ceb4af721cf8bd3d46e81ec286b1a152b8e2ad16305c086e6c2503caed52c
dfe92864005645721d9fd9f2223e22e2f1aebe8aafa0e84afe85b01b98719786,1,0,1,11.8019399,1536113600,Ticket,ea4a1099f68da711309241bddf4c6797e5ac9c86a6e3f4eeb579f88bc58498b9
e46a51b0fa483796b66232b2928efdbb0a79fca3f93ca14a3eb78e4ef8b5b070,1,0,1,11.8019399,1536113600,Ticket,5e806b88b13025a5491a8ca919dc35584684745cac767198854a219abd7172c8
e94d4a69668e4664e6eda608b64ab98ef4bbd6df00da4bed6d19c450bd75aba6,1,0,1,11.8019399,1536113600,Ticket,2680af54e0a4c494ffe1fe0e7ad2b0a032cc6e73f4e122fadbcfe4e52a91783d
fd0961a9ad6d816c1c516300589c38e83e87b8639d90ed043fbbb78d683bdab6,1,0,1,11.8019399,1536113600,Ticket,cb97287476274cc3842a44e8d67a95d0b0087ae611dea9547df334754535012e
ff269feef86c6ee0bb414e864a93137df06722a1b5462aafb6e18524dddf5a8f,1,0,1,11.8019399,1536113600,Ticket,2c0c423bbdfc1afeeb0f55c948d7245646c08c89b40c569405fc4e4391f63f94
01a62dba1741e1004f963001a2cd0957d8e1e9dcd26503b2c0efcb63d10a30ed,1,0,1,11.8019399,1536113591,Ticket,622a96a0cfe42e4cc6e817805f64d4098e9310f1f47c3b804d3ebc7e083af8b5
0a2e7b2759cc3fa64681f43d139ff136173819f8b9ecf0a238b6ef40e6493e50,1,0,1,11.8019399,1536113591,Ticket,9d672100c7c781b0ddd5115e537146352678b7641319539378193dd02c9506f4
1410b50c57ac80c278def6ffed43ee2cd88f51ff5ea96782976d0300352bf244,1,0,1,11.8019399,1536113591,Ticket,0df216bc268f1afeec36028fc923ef6fcbce80271d7763260e612b5ac94709cb
202f3012afcb57b78ed88d9689d9ec1d17a32f08372f2bc11ae33f97375faa90,1,0,1,11.8019399,1536113591,Ticket,9cae71aaf6d73b58bd9acfe660af8810a592b1ef5dca483f54e40acb57dc89b8
4da4698f70b5289a7a55f67710384a7f0209513a1745aad6b4a02d95e7944611,1,0,1,11.8019399,1536113591,Ticket,4cdd7e19f64d9292a0adde9e49060bf2c0c6ec59013fad6e62d9a0cd754794d7
73c1dae2647385868b46924a6c3863a13057745b4742b7a4e773753823b794a2,1,0,1,11.8019399,1536113591,Ticket,6db1990583d6cf0f041a3a446b5ec6dcc4a0a233b59e842c79f553e07e047056
773bed64537b702058e3057e06da970169a342e337c1c143634838053a415731,1,0,1,11.8019399,1536113591,Ticket,ef04c1db33e966745b2a55fe8c001ddfbc6e94f397dcfee01988ce2055ac7c43
795cc002067c77bd4f508195a2503936be279d87ea21ec6c32158d79c39de80e,1,0,1,11.8019399,1536113591,Ticket,ef61fa3d50d3872c72278ba22666615c389c7abd532b146a15f32bcb73974c64
8ca7bdc12d343b95941f13dcc4b4d5b2839abd9c2fd423781286c6b949c92b6b,1,0,1,11.8019399,1536113591,Ticket,a47cd717e196d459975696e2c062a942395b618e0942db3ad9926f7c67739cf6
8d86c9c591824c538848c8166409250f11c81a7a46cf2e8515a90487e74df00a,1,0,1,11.8019399,1536113591,Ticket,84d501b5c9591117d9e54b458b7d95d6232512bf84e0794f826c973d542cad5e
8f9294f52a972ae85f5ba28c5c241bbcbaa6f60157caedef905f5fa7f4a6ae8c,1,0,1,11.8019399,1536113591,Ticket,39e2f083c104498d2609c5f4bb22c72856ebe57cbbb362ce01749019f78171ca
9e4b86c2bac6a92a949d13ed06a29a0e803a12bc029fff765dfca8a37c789403,1,0,1,11.8019399,1536113591,Ticket,e91b6a3cc42c322574490a50db1b4b90ee649a6ec576be8243db25d40992e436
aa1b313e315c2b93d291d117f7f408224a21dd35e442fb9ce63721748f14d3f3,1,0,1,11.8019399,1536113591,Ticket,c4b957f12ca8cf8d17ca7debbbc807432557780e8302b00dbcc6163140e71a8a
b140d65ccd72b2cc1d709edb5a5837bc61c6a913ad02649622865589a4fbba0f,1,0,1,11.8019399,1536113591,Ticket,0985773912dd22f383ffb35b85f978fe09202c1a036a2d78a947375b8a4862ec
c914bfb7fcdbd6cecca45d66348c82b3dc5557255b80b5ee486f4d2e2f13bcbe,1,0,1,11.8019399,1536113591,Ticket,c4b38a329ae232f2e1ef4433d7dbb841c9a93d54a247492bb7ab95e69a149dfc
cbf8ef957aeccb8e3dc77ee2967729c86a95f59e04ad79f2def1a729458059ff,1,0,1,11.8019399,1536113591,Ticket,fa967dfaf47e76966d70392abf4032d3d68c9bba0ba0e27ecc6ae534d3528d1b
d8425aa4f40ae393be45b5f6ab3ebf991f68d367bbe860ad8fdeb3ed7529292b,1,0,1,11.8019399,1536113591,Ticket,525b553173f5762fbd2ca03c49cbdea6017be524e71590ccc6201b2d6c126b07
e025c1d156f75d8f03fd8a113ce5faa1ac6f8733b7b2d8e23b1aba8e942d0fc6,1,0,1,11.8019399,1536113591,Ticket,e10596fb65e18d23325638c3912c51c254995c688fa12a7057f0c2721cde1f5e
eae61339aa5a74f74a4e4c985ab1452c6fb49add430def629f38e85410ad7b61,1,0,1,11.8019399,1536113591,Ticket,ef0cb16f85bc6dcdd6027289528767a1351f808e49b55be4d1857f8574eeff37
ffe29fa3e3ee42674a5f1f73757b36feaf64701f5a4ae4e747830aaeb79eb201,1,0,1,11.8019399,1536113591,Ticket,d359bdf697336153cc3c4308a130388d54d3ac0b77e848cf38d9794be1b409aa
09d76adc533e068756cfd9cb9817fd1f6a5d8502fccf63a09f86c40f7762dd80,1,0,1,11.8019399,1536113561,Ticket,c75c2b2ccd71ead552da720fd123fa48e7bad92bd6e000b5c25491916852ed0f
0f42c63e01b4a9269278c4fd142d7578e00a9c701867847bccdf336fd6d63b4d,1,0,1,11.8019399,1536113561,Ticket,39655308db24e950cc9eccd3ebbed73bc4f30bbad97b931ce218c8d906b72773
11570c8d371bc3af727aec1342823c9ef2a3112ae58ca860329a1f1bd026b708,1,0,1,11.8019399,1536113561,Ticket,a4455962e1430fe7f53a6061c19b0cf2743148e5fef7183bd96fd7aa1e27f10e
14f067e7028f700f5e67fe22be0a61654df0d9255e8eb8c39fa9977d040c7462,1,0,1,11.8019399,1536113561,Ticket,05a5c40b659f57e12917445ae49e240e904bcdf00c2d785e4eb19af5318e7193
152975a091d762d7521fd5a9e03507ed41f9e045da9dfa41a4f93764c7d3c043,1,0,1,11.8019399,1536113561,Ticket,7986a9bfe82299faa934ad1d4c25eafff6cbb7de03c493f40343802e222f48dd
22391e715c6e32b21235a8083db54e86bd8f312b493399c1a34f98085fc8b02c,1,0,1,11.8019399,1536113561,Ticket,a633e8ea49018b2ce38c5763caeb49c5836dffff1dac4e002c66be0a9a2ab618
3cee75c2c5484c0553548473530be77dc321beef517544c3661a1cfc8567d11c,1,0,1,11.8019399,1536113561,Ticket,655a10d3bd3f69e8f4f3d01a168bc490cd67da51c02ced5e6844c640e9c8e010
507b7a161a59fec94ff1e80570093e764129ccb1f41e0518049208518b4207d5,1,0,1,11.8019399,1536113561,Ticket,05bee1525b228f7bc623d26e0e780377a5ae480d25c620e8e0466a218711c9e1
67fee2314900dea8c3561e30e0d334fc4651e6dc524afbee97b76a208f415cec,1,0,1,11.8019399,1536113561,Ticket,68a6c3e6da15b48d4b3baa979ba47d9f63c76529815b8ffbc12ecb0e181797e3
6d8edc89b8b00521c335e168c25db43a3e1d5db22d2157ab981b090e36ade0b0,1,0,1,11.8019399,1536113561,Ticket,dd02b8c8b2f48b0709f3ef38eaca79d288995ceb552f70aed926f7d350cc08a1
97dd4d8f4183861a151d316675c5555b23f3eb5084344e3b4c6e102794ff8fe0,1,0,1,11.8019399,1536113561,Ticket,4faa0acf82bc55ec523a7b9327548e0de6a6680a56529c36f9fa6f0436a8eefd
bc719d807be1dbfeaab015e0a71f916863d7de99b5fecf27c943fe273d152934,1,0,1,11.8019399,1536113561,Ticket,8051c7ed75236933b3a24d442da0e7e5eefc525efc86d8b9f53dd00c8790cc20
c0f2ef16f690bb1e6e77493c85bd49022e57482f7d1d125f7d8b0885f2aed1c9,1,0,1,11.8019399,1536113561,Ticket,1060e2e9524176cbccc4d3ea7a855b88a5c06558da57e655d7551a04be4a9e1c
c1cc6aa98a5877baadfcb2c46a0dd6cd3c04a17f48f93de0ece85d5a3f4e066b,1,0,1,11.8019399,1536113561,Ticket,e4b963bc4861c7162bef428055d874ab7617b229a276bcfb4abdcb859a8adf0c
d21f027489e6291694d0af90c5b338ab4fde53a3fb98d2f6ec3153aa308b8e5e,1,0,1,11.8019399,1536113561,Ticket,92aeb8f473fc1ce561cc30a4984053958509f1c05b6e789e70d0ba8e84fb92dc
dd645a70d8b124f71cfe8b07d2dd291c3725b8dc263dc7967a35352fc79f1f59,1,0,1,11.8019399,1536113561,Ticket,df29f5cf5567df49fb3ab031ddc9bf1ae36fc5b0ddeb3cea76e5a3326d8865aa
eec82ee14459cdf817c5b0b1258d284ada68c8a6400fc346ac20eb8b83fa276e,1,0,1,11.8019399,1536113561,Ticket,3e6594048f4430f9a2f0d9da082ef5e021872f65112a1a32d5fbc6c201db1b49
f1680de5500b9d8cb8d4ef18a174c0123f914e5e87ff3d2bc6bd930cad6ed59e,1,0,1,11.8019399,1536113561,Ticket,bb4da40f3ef5cc50a24487874a05a959ecc1d87a28796a936b601267f5cc3467
f2add98bc875516ff3bda9ac7d9500608a362a26df02945e5eb2366b1fe452ec,1,0,1,11.8019399,1536113561,Ticket,72c763171e7aa99dd8a31306d20642c31a0bfc254a2be50984760a6ca229335c
fdceb6207d5bb9d734e57895a05dcffc69df29f857aaba6e45fb38537fd4cefd,1,0,1,11.8019399,1536113561,Ticket,ba71aac4acef992afdb28f09b28a69800143be0389e2b99893342dfbe1b478b3
02adacdd61998650d3d0259bab7aea4c0ce55c9073b816ad07431ec4f538fce7,1,0,1,11.8019399,1536113542,Ticket,1ce7b8ee93fa14bb4e174ad704ff77148bb419947cc37ae97249b95a77de06d0
08fd506328ca3ecaa141ada7b79aa78ba0896fd9c8da683cbad0f4c74b1ffd37,1,0,1,11.8019399,1536113542,Ticket,266d7e804862ccc9e347e2241081a327950d29fe52c9be54ae1c3ad182495c92
16ea56b42b561fad043fbb7aa850b1c7a259fbfd2ad11675bb3dd70197c0b79f,1,0,1,11.8019399,1536113542,Ticket,ae88a915399bd39abba637ababff12acc2946f9cf55d70afa233a15326fef884
1c62cf4481022f299259fd9975e1160ab6c645a290cb565451b233fa8353d0f2,1,0,1,11.8019399,1536113542,Ticket,3dc08a4f7c93501b5647e2a20c3b7dfb076202c345da8437990f1956dbe0a585
3c396909056cfe59fe9d35a944003a06cf37f53126fa6dfcbd775c7950835a5b,-1,1,1,11.8019399,1536113542,Vote,aac175403dfa64775b7333b7fe1629ec8f5148043152311da2c6a3eb2710263d
4979ab20f28bff998b2228a2a48a220187606f26784d1dab783b0ac3b95297b5,1,0,1,11.8019399,1536113542,Ticket,2e8fbbcb1acdceff4677db118e371f8eac947c19393d18c7385fc7c458451140
510aa782647ce5fa6755c31beb63435e1e9d1f90358fa8dc6045f5322810822c,1,0,1,11.8019399,1536113542,Ticket,e581c163a256efdb78a24274bef83543c810ee765856d38785c2c8a314c6b667
7a63454fc22cbc0094eebdd74861c45a7e8d021baee0ca20f2ef0c1d9e6606e6,1,0,1,11.8019399,1536113542,Ticket,134326d995d108a7247d0413cacca35ccb234abc0c48ab053f1098899b5be431
89f990b5a808db59801ea39fa233e02b91ea6dd98833e3ab2095e3ffab9b499c,1,0,1,11.8019399,1536113542,Ticket,d8c5a8dcd224b7d09db81893d602c1cbe7791f44caa3d57572aa246a2e6b9294
8e5f78b4ca244258fb1249e63430f5315b9981f31d5912fb79f236f82a4fe174,1,0,1,11.8019399,1536113542,Ticket,47b0add10c34b22b1d9425f39a6a45b319dd81fd1446e87dd0859e5e7e380dec
916d7fb1e818f8a82fae39ce9f65b7cc9319a65044e8d516e2b72ffb886e87c0,1,0,1,11.8019399,1536113542,Ticket,c95fa8302f54fe659ae79d5e4a1a34d3985d4f4c4e1d400f7df064f7ad73eae7
a002ce9f19e369df43dc34e9957893173acf40b53e6d7706f0a3549e24d045b5,1,0,1,11.8019399,1536113542,Ticket,02c5db053e0e4adbf2d5d536bde123e5f4c22248883e31fb713f938bfffa1a42
c5d128a95cc30b2133d92c24600388537fea121659e32d30ce580570728c0ce1,1,0,1,11.8019399,1536113542,Ticket,5ea6037bc538a187feef6a9a587452f6846d43d6f88c8d81f241d9e1d228783c
d860200cf78e90d542f7dd68ae03f74c71bd57d4b93e7179ba1118966b2d35bd,1,0,1,11.8019399,1536113542,Ticket,07f852e27680123db554c7a1d6719f3fff0d635f0938cee6229a26350734f039
e238fac43fa7ef3500186818b9ab5a449507451a31ad257fbb7ade729fb8c102,1,0,1,11.8019399,1536113542,Ticket,d102c6345f3e11fb425f02f291900bd3a390a75b7970ba23b66c13b262ed4f02
e75bcb1e267541e3569276d0694dd3973aac55c09b72b142e6caea697292cc36,1,0,1,11.8019399,1536113542,Ticket,e2de9d7b0cd0bec6e2556fca8597ed0b90e3a1b9d47bd900c6cd99ac17a3a0bf
ef2e746528b1a5583a46af0043e3bd43f9e5d3ee3950550ded831742897422e3,1,0,1,11.8019399,1536113542,Ticket,0e4136b49def8cb6b6ba8b460a55979fe8d99420f856776a9fd9c5cbd38ec08c
f49a497fa4ea8d54c61bd3e8132b98e40caaeba067d6d246dfa2f1824211455b,1,0,1,11.8019399,1536113542,Ticket,d81481d9c867b6f6c884ba6f7456f5d650cf59f7c84e6e85341f10eec825f53f
f95bc51289292f7b0f6c10c18e0eee9ed542700f81deae5ccc20d871caaf6ea4,1,0,1,11.8019399,1536113542,Ticket,fa567e6f2b50be58bc52271bdb1456d3024e0eec8286b585fe87874245033d75
fb7b97ca25f28777313d62361aecb84ce4ef4872a6ae7f047f495bf36fe51790,1,0,1,11.8019399,1536113542,Ticket,7c9073ed37efba93dc8992789feb27965adf0993db42c985114d8b527588bc4f
fb9bea542784a3b252a7d3d352f94498c41b064adb142f718e7d0027c8a2075d,1,0,1,11.8019399,1536113542,Ticket,c7a1278d800fd5b18045056ffee469701e233861d3a855f663a1aa1a3dc60fde
0f97aac83ecb97a1928d750fc598967b4c1cfc3ae835cc432b0758acd6c4c825,1,0,1,11.8019399,1536113521,Ticket,fc16eb7f609091c239bc36a52f2106edfad93e832ed9a5068ac05d0ac40594b2
133139902bf2ed9d8ac2bbdcece309f94c8397bc47941c5d6ae1302faa96e1ce,1,0,1,11.8019399,1536113521,Ticket,d667e07d644e55b285a55e7be7f800c56b6503af9e2a730d2d9c32ce28d6a926
1c56eaa51889961b22ecd863abaeb39f6f6be1c55070d2b769a531fd21a84f0a,1,0,1,11.8019399,1536113521,Ticket,6c5a3b215ca5f44a145abe6c9833bf767e3c23a02babaf41348e277201b3ab2f
201686294c6510e677c77be8fae3790e869a33e916381c79a92b4311fad7b7f2,1,0,1,11.8019399,1536113521,Ticket,2969aa0d5e50593b9c01b0d0dc6e90823779e69a826bb14c66404ab07db66e14
312f378967120c7675777a5335befb3caa90b78f8b72f15c8ab99c801e80d99c,1,0,1,11.8019399,1536113521,Ticket,21ae285215d1dd0771634ed9f373c04b200844c52a41a1effc5f6506cf9024de
36b63eeb59e43e3c065d544965993e744b21b96d86be1d3484e69fe400d935ad,1,0,1,11.8019399,1536113521,Ticket,c703284809bd911a146482c2bdcd2fed8cffa5cf34b0ede964eb9c3156dcfca9
559a022bd3b07a59478033abb07d1e0cd1c20502e5274c52a1b09e87cf4837cc,1,0,1,11.8019399,1536113521,Ticket,cdd2c911943174ec32cf27ef127a5b2ba6b1e5fa5746d59cfc0de07fadfe8e19
5a57bf00db62c65a646c25d2539c1d8f771b585c534fda559d10ae49dab17f68,1,0,1,11.8019399,1536113521,Ticket,138d83ef60b5f60a6e5485d0fc8280659ec20882d634db6937850deb5667b418
66496f922cf90cf32b4d709d84c35e20f4e4089a73a2afe8778835f2feaa567d,1,0,1,11.8019399,1536113521,Ticket,4bc15533555595d7f713b7bd8e90da39446b5b3172da62155855bc01593e9875
665966ca5e05dea841b7265181027eda677116cc01a25e11b83426ddd2e091ab,1,0,1,11.8019399,1536113521,Ticket,669039624313464536d76b69700499c5e8146865104626b40e708dfd3952ffe8
71efbad12b4d49f9d7d20486b7edd4ab3f2b1ef2ee83aa58867e9b03755d4fe0,1,0,1,11.8019399,1536113521,Ticket,8be72ade6417864aaaed07a9d0d3467862db073e8d6c462dfe98f8627cb7548e
7aec831d98236b1ca852f58d608f10195f90555794fdc22907bf47311df502ad,1,0,1,11.8019399,1536113521,Ticket,4f1175300460ea309427e0ac37625cf47414a62ffd0152ee30d47aac63544055
8902ea0a2a3a4948f83920a832f15b722ee2ff181b16f4c3f7fac3b54c4d5d29,1,0,1,11.8019399,1536113521,Ticket,a87b0136deb108e98f76027bc856bfa7e4dca84167ae32f79cb021ac4d5ff824
8d6aa6dc929865a76f64fee37ef57b17fded9432861da50996179f47967f01b5,1,0,1,11.8019399,1536113521,Ticket,77754bcbb75231dcb9f7928d3a473702f252785bc9c942299ec534782a6ccad6
9f7ccbeab816c90af97661ce032f12e58aad5bea8041c0e48e2e7884b53e785f,1,0,1,11.8019399,1536113521,Ticket,638badef978cfb18765f20a8af37923f84957026158b5e34a2720ec68751ee7c
c3e8b84e197f040c81b4c78fdd449ac73827f10f369abb66053296c27eb150d5,1,0,1,11.8019399,1536113521,Ticket,ba355bc3bc1e2cb1437bab69d2c106f89a235165ef30d59eaa3e215d8e668be5
dd05ab47e2a103397a209d5e5af51ba91437636d04db56b7b8df3c741fa7a9da,1,0,1,11.8019399,1536113521,Ticket,e5960c8803328165048d99e07eb2efd60c1213634948bf4aecef54b4c1232ef5
e5dfa0577508bf8ffabca1fde218b0cee264c11e2525a67c865dff46c2892c03,1,0,1,11.8019399,1536113521,Ticket,568e8422bcaad235b1deca7077f6b9f8cc3f66f42e02aa18d7d7f495183fdc64
eccc6dcaa55d059f535901fae0551580c7f44ef48a9adf2723555538b180f181,1,0,1,11.8019399,1536113521,Ticket,f6732fb3d456390ef5979d6b702096bf74613dc020e6d6a0c9effadf027e9acd
efd3081df145af2ae7ed321a9431c9b3ce83ae8177938e887cf60609feeba7de,1,0,1,11.8019399,1536113521,Ticket,39fc51856190995c4c9457412712ff3e431f2deaa43c152d49c291670831e2b3
04ea31887003216a1e0cfdf4bd9aecaa5d8ebc1d4f02041270866712b6351ff0,1,0,1,11.8019399,1536113513,Ticket,0b6e602abf07484fe85768790c1eeb2b0ae45ca5fb1bf19352ca3a5867551d9a
16dea55abab02a2b5ec69aeaadadf0c922a62495cf265da261c176656d1067f0,1,0,1,11.8019399,1536113513,Ticket,1ac0ce2b86bf98fbc83415e0f46950773a538a135dfe09d4d6fe64b80b8ae256
298bc34b6d71e9ca9cd62cd316fc79d20175d1660a806b08cfeb59e34b2a1287,1,0,1,11.8019399,1536113513,Ticket,ac0e110aedfc2329afe7c191519cbd262a73104e358b9cd1de403231f6b4fa3c
3a16ec0d195acd4dde0ca02dfe45aefdc646e569e8b83ed4459e55bb9b158975,1,0,1,11.8019399,1536113513,Ticket,44e3ad901e4dc72fd0e7e4f6dc3063ec585f40e52f7a58aa1f9ec8975efa52bc
401855174c6aab358e0de213f450b3c33c24e8bc7fe2ff1bb512279ce4d61e60,1,0,1,11.8019399,1536113513,Ticket,738802a9c6e42ad3d2cef857692c626a85a87abe88122145f8b67f2b00a2233a
455d53af70e0624e34d2463956c5cf721e09a18e89c7e244527d2f83a59f487e,1,0,1,11.8019399,1536113513,Ticket,bab9bfdb8c12611426ef8e37c6bbef7f30552999ca75b71de55d41f07673bdee
45c9d1f70e3e996d707d37824e1f86dec723d4cbdde6a1ed6d8a4c47f5d3aa75,1,0,1,11.8019399,1536113513,Ticket,de7e56bf5feb2597bf715f0ed6aee5bf4e14291ac83c842407acf6377f4fc270
485d8d57a4a00069138547c887a635d6978626cabd5434a60b85f21023a1024e,1,0,1,11.8019399,1536113513,Ticket,3d3e3dca3b073133adefdd8adc0983124652388e2dca6f36f35ad85a5ed66106
48c096bb4e91372808074e2f10f2cd4ac903f07ef71c0efa92a8c691e15b84b1,1,0,1,11.8019399,1536113513,Ticket,d8f6301f8840d78a65585fffd07d8ee9382d92b1512524af3f6790a1be0d48d6
699909569cb6112eab06d80fcd309068e56d76fb758f64d37f8bb9faec87d010,1,0,1,11.8019399,1536113513,Ticket,f0d3ce136af36ba868abf91838b8773b28f5e47ec152eb6c75073acb6f13582c
6e97681c987dead72a8e238067acf688dc2d90b2fed0fca4f40330a6d3968f20,1,0,1,11.8019399,1536113513,Ticket,da245f2e58a0ce3fa85ec7e689ebe1b1cea2469c1df29a1615a4a57ee627b910
7fa683e21b4059c6d97d32152f99c850aef018f2644d236f98fc42859cf18dba,1,0,1,11.8019399,1536113513,Ticket,092561c3a3d42227dd3c4cfb974e1cb535066fec2024d595c34d48af9c5b331b
8576ac248d082330fdcd7c7ecd0e39434d9c784b1d92c6e84b47b07c225932c7,1,0,1,11.8019399,1536113513,Ticket,010bd226eea46b0b9cbe8a3c3c39e9de5517aa396fbbf80624a47535c38aea73
9fa21b9d98877f0336fd3e9c782beaa9f309fc4ca730cc87011e6a581e2b89d0,1,0,1,11.8019399,1536113513,Ticket,a0212a05cea40e03a26a651d5eee0ec1339ef5ddabc08733fdaebbfba5418746
a13d2cc56a86a39deecbcd7b524c6523b110529df06a4d904f429be644d69917,1,0,1,11.8019399,1536113513,Ticket,cbf53869285be5c90971092e0f8ad74763b618963d6d3d48ed794d89fd9b8be9
a4e385091ba60fa0f42bb88c03c9faa1988a2ff440f56811d4e79f5b4231bcf7,1,0,1,11.8019399,1536113513,Ticket,13a30923f9c557e10216f79ccf0d2ddb55b980fe6d14b71d5994a2200001fe19
bd04c16884db47ccf351e6402f865ce068af53416c83869512533645fa66e984,1,0,1,11.8019399,1536113513,Ticket,c642f3f991a7a2b75235cd33e42e567df10553ab2b5e54bdf886c746763a0605
d402b3dbcd9ebeaf84cf41abfa240f91f522f60ce5e4e1b7563319ed0eac07ed,1,0,1,11.8019399,1536113513,Ticket,6041f1dc59df035a296295bf499f58980c6e93130aa77e9eaed1b3b2a0e7788e
