tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12eff06040f7ec77fd689e45090b9ddbb49e970da13c91a0b72cf548f689982b,1,1,1,0.05123394,1581083241,Regular,22a6e9e07c98f27cecc3af88e767fbdba2b87308b4091e1fda75215ac203f27c
e29ad9209eb8878b5bd4e23a2599216a710f971366e3b08b78b146d489750ed6,-1,0,1,0.05243514,1581004391,Regular,6c9b00ddf9176e2dafdd28e4130e657ffce2f36b4ae48cede2c4f2b898bfc088
e29ad9209eb8878b5bd4e23a2599216a710f971366e3b08b78b146d489750ed6,1,1,1,0.05228454,1581004391,Regular,12eff06040f7ec77fd689e45090b9ddbb49e970da13c91a0b72cf548f689982b
6c9b00ddf9176e2dafdd28e4130e657ffce2f36b4ae48cede2c4f2b898bfc088,1,1,1,0.05243514,1580998017,Regular,e29ad9209eb8878b5bd4e23a2599216a710f971366e3b08b78b146d489750ed6
6c9b00ddf9176e2dafdd28e4130e657ffce2f36b4ae48cede2c4f2b898bfc088,-1,0,1,0.05258574,1580998017,Regular,ce5b03d78389c1daab604e734557be2c30c6364f7f8961ff35ea03afe68f2020
ce5b03d78389c1daab604e734557be2c30c6364f7f8961ff35ea03afe68f2020,1,1,1,0.05258574,1580996904,Regular,6c9b00ddf9176e2dafdd28e4130e657ffce2f36b4ae48cede2c4f2b898bfc088
ce5b03d78389c1daab604e734557be2c30c6364f7f8961ff35ea03afe68f2020,-1,0,1,0.05363634,1580996904,Regular,3078c33f20dd68ac99d23127047509406d8289268c6275db126eb935702ae493
3078c33f20dd68ac99d23127047509406d8289268c6275db126eb935702ae493,1,1,1,0.05363634,1580917908,Regular,ce5b03d78389c1daab604e734557be2c30c6364f7f8961ff35ea03afe68f2020
3078c33f20dd68ac99d23127047509406d8289268c6275db126eb935702ae493,-1,0,1,0.05378694,1580917908,Regular,343b6758c49bfb206f8b86b6966ffdab124f813ca81bf5a7f4ec338a2fa92263
343b6758c49bfb206f8b86b6966ffdab124f813ca81bf5a7f4ec338a2fa92263,1,1,1,0.05378694,1580911456,Regular,3078c33f20dd68ac99d23127047509406d8289268c6275db126eb935702ae493
343b6758c49bfb206f8b86b6966ffdab124f813ca81bf5a7f4ec338a2fa92263,-1,0,1,0.05393754,1580911456,Regular,744d472ec563383af80113bcf8f7c89a28168411e97178c57a0adf24deab8d6c
744d472ec563383af80113bcf8f7c89a28168411e97178c57a0adf24deab8d6c,-1,0,1,0.05498814,1580910406,Regular,9e88495de2e4ce859d369ba2577f8097bcd420ef175793e8604d98948d475642
744d472ec563383af80113bcf8f7c89a28168411e97178c57a0adf24deab8d6c,1,1,1,0.05393754,1580910406,Regular,343b6758c49bfb206f8b86b6966ffdab124f813ca81bf5a7f4ec338a2fa92263
9e88495de2e4ce859d369ba2577f8097bcd420ef175793e8604d98948d475642,1,1,1,0.05498814,1580831493,Regular,744d472ec563383af80113bcf8f7c89a28168411e97178c57a0adf24deab8d6c
9e88495de2e4ce859d369ba2577f8097bcd420ef175793e8604d98948d475642,-1,0,1,0.05513874,1580831493,Regular,d6509fca836085546f7b385f2c2db6bc0e5b000c719d93b0ac7a6191ba2d8e77
d6509fca836085546f7b385f2c2db6bc0e5b000c719d93b0ac7a6191ba2d8e77,-1,0,1,0.05528934,1580825064,Regular,d203cfa1722748f41b6ac105707aa218814c35df333175adc9f512e3b454e3ba
d6509fca836085546f7b385f2c2db6bc0e5b000c719d93b0ac7a6191ba2d8e77,1,1,1,0.05513874,1580825064,Regular,9e88495de2e4ce859d369ba2577f8097bcd420ef175793e8604d98948d475642
d203cfa1722748f41b6ac105707aa218814c35df333175adc9f512e3b454e3ba,1,1,1,0.05528934,1580824406,Regular,d6509fca836085546f7b385f2c2db6bc0e5b000c719d93b0ac7a6191ba2d8e77
d203cfa1722748f41b6ac105707aa218814c35df333175adc9f512e3b454e3ba,-1,0,1,0.05633994,1580824406,Regular,27b15418ade9c8bac325c0ef81a52830c84ae824f109d8ff210677242e05c359
27b15418ade9c8bac325c0ef81a52830c84ae824f109d8ff210677242e05c359,-1,0,1,0.05649054,1580745154,Regular,2d3099289c00cee0db3128464ec3223faab1a44ab213ba3adfcc3fb9b37d15ff
27b15418ade9c8bac325c0ef81a52830c84ae824f109d8ff210677242e05c359,1,1,1,0.05633994,1580745154,Regular,d203cfa1722748f41b6ac105707aa218814c35df333175adc9f512e3b454e3ba
2d3099289c00cee0db3128464ec3223faab1a44ab213ba3adfcc3fb9b37d15ff,-1,0,1,0.05664114,1580738514,Regular,05d81105fbbd15258a86fef6f2f1f69b07b5e809b88c6e74233192746249472b
2d3099289c00cee0db3128464ec3223faab1a44ab213ba3adfcc3fb9b37d15ff,1,1,1,0.05649054,1580738514,Regular,27b15418ade9c8bac325c0ef81a52830c84ae824f109d8ff210677242e05c359
05d81105fbbd15258a86fef6f2f1f69b07b5e809b88c6e74233192746249472b,-1,0,1,0.05769174,1580737697,Regular,58cc31d51b9b3cda0417d76506331a776bfa40d2daf095cb641e04b7a6e70a3d
05d81105fbbd15258a86fef6f2f1f69b07b5e809b88c6e74233192746249472b,1,1,1,0.05664114,1580737697,Regular,2d3099289c00cee0db3128464ec3223faab1a44ab213ba3adfcc3fb9b37d15ff
58cc31d51b9b3cda0417d76506331a776bfa40d2daf095cb641e04b7a6e70a3d,1,1,1,0.05769174,1580722608,Regular,05d81105fbbd15258a86fef6f2f1f69b07b5e809b88c6e74233192746249472b
58cc31d51b9b3cda0417d76506331a776bfa40d2daf095cb641e04b7a6e70a3d,-1,0,1,0.05784234,1580722608,Regular,bf4563f4cfc7c0523df662c7c3ef0dacd23f81c6bcf19441f011de41e00b1f47
bf4563f4cfc7c0523df662c7c3ef0dacd23f81c6bcf19441f011de41e00b1f47,1,1,1,0.05784234,1580713315,Regular,58cc31d51b9b3cda0417d76506331a776bfa40d2daf095cb641e04b7a6e70a3d
bf4563f4cfc7c0523df662c7c3ef0dacd23f81c6bcf19441f011de41e00b1f47,-1,0,1,0.05799294,1580713315,Regular,a0d6bbe15fb5687ac4c2fd2122c834844763c0aff193b8b757541d759f352fdb
a0d6bbe15fb5687ac4c2fd2122c834844763c0aff193b8b757541d759f352fdb,1,1,1,0.05799294,1580658984,Regular,bf4563f4cfc7c0523df662c7c3ef0dacd23f81c6bcf19441f011de41e00b1f47
a0d6bbe15fb5687ac4c2fd2122c834844763c0aff193b8b757541d759f352fdb,-1,0,1,0.05814354,1580658984,Regular,c48b7087f407096537ac98ba8e660c5ff568012482e6b49bb9a489b26c1bcfe8
c48b7087f407096537ac98ba8e660c5ff568012482e6b49bb9a489b26c1bcfe8,-1,0,1,0.05919414,1580657353,Regular,433ea4c0d64155820a3f1d889c9205fda9f02aeb58de5c213e47242b431eea69
c48b7087f407096537ac98ba8e660c5ff568012482e6b49bb9a489b26c1bcfe8,1,1,1,0.05814354,1580657353,Regular,a0d6bbe15fb5687ac4c2fd2122c834844763c0aff193b8b757541d759f352fdb
433ea4c0d64155820a3f1d889c9205fda9f02aeb58de5c213e47242b431eea69,1,1,1,0.05919414,1580572252,Regular,c48b7087f407096537ac98ba8e660c5ff568012482e6b49bb9a489b26c1bcfe8
433ea4c0d64155820a3f1d889c9205fda9f02aeb58de5c213e47242b431eea69,-1,0,1,0.05934474,1580572252,Regular,2bfa2b7ee733e7039f5795496d5ec510d4ba367e71edcf5fa2de8c37c7b5647e
2bfa2b7ee733e7039f5795496d5ec510d4ba367e71edcf5fa2de8c37c7b5647e,-1,0,1,0.05949534,1580565665,Regular,e23a3a33b320c834bbdadbfe897e787d59df9a26932c485c6d2ccc10d99c2349
2bfa2b7ee733e7039f5795496d5ec510d4ba367e71edcf5fa2de8c37c7b5647e,1,1,1,0.05934474,1580565665,Regular,433ea4c0d64155820a3f1d889c9205fda9f02aeb58de5c213e47242b431eea69
e23a3a33b320c834bbdadbfe897e787d59df9a26932c485c6d2ccc10d99c2349,-1,0,1,0.06054594,1580564854,Regular,902a62ba024d9384e89ee5007431838506985eabf6904887bb64bd4cbd5dddb0
e23a3a33b320c834bbdadbfe897e787d59df9a26932c485c6d2ccc10d99c2349,1,1,1,0.05949534,1580564854,Regular,2bfa2b7ee733e7039f5795496d5ec510d4ba367e71edcf5fa2de8c37c7b5647e
902a62ba024d9384e89ee5007431838506985eabf6904887bb64bd4cbd5dddb0,1,1,1,0.06054594,1580485880,Regular,e23a3a33b320c834bbdadbfe897e787d59df9a26932c485c6d2ccc10d99c2349
902a62ba024d9384e89ee5007431838506985eabf6904887bb64bd4cbd5dddb0,-1,0,1,0.06069654,1580485880,Regular,57e550f0c21e5cdf077b89a8b3e4b525013264a256b7f7cd46d06d2150b64d8e
57e550f0c21e5cdf077b89a8b3e4b525013264a256b7f7cd46d06d2150b64d8e,-1,0,1,0.06084714,1580479320,Regular,6ccfd092f4448b36a0c81dab6dc343baf16fd62ed6c983a008cd47b604f1809e
57e550f0c21e5cdf077b89a8b3e4b525013264a256b7f7cd46d06d2150b64d8e,1,1,1,0.06069654,1580479320,Regular,902a62ba024d9384e89ee5007431838506985eabf6904887bb64bd4cbd5dddb0
6ccfd092f4448b36a0c81dab6dc343baf16fd62ed6c983a008cd47b604f1809e,-1,0,1,0.06189774,1580478442,Regular,c0e0a6e2701862047313214ec5e47e0b8dceda3b5b3b291c651dc44b00955502
6ccfd092f4448b36a0c81dab6dc343baf16fd62ed6c983a008cd47b604f1809e,1,1,1,0.06084714,1580478442,Regular,57e550f0c21e5cdf077b89a8b3e4b525013264a256b7f7cd46d06d2150b64d8e
c0e0a6e2701862047313214ec5e47e0b8dceda3b5b3b291c651dc44b00955502,1,1,1,0.06189774,1580399557,Regular,6ccfd092f4448b36a0c81dab6dc343baf16fd62ed6c983a008cd47b604f1809e
c0e0a6e2701862047313214ec5e47e0b8dceda3b5b3b291c651dc44b00955502,-1,0,1,0.06204834,1580399557,Regular,c83c592dfe86ea1624d71b64c69d8c29c9b1bcd76773511b708553f609971350
c83c592dfe86ea1624d71b64c69d8c29c9b1bcd76773511b708553f609971350,-1,0,1,0.06219894,1580392914,Regular,05a761f7da0a60bdd2addd1a61abc4c0f12bd5a07097ac51e6e29433ad1f50fa
c83c592dfe86ea1624d71b64c69d8c29c9b1bcd76773511b708553f609971350,1,1,1,0.06204834,1580392914,Regular,c0e0a6e2701862047313214ec5e47e0b8dceda3b5b3b291c651dc44b00955502
05a761f7da0a60bdd2addd1a61abc4c0f12bd5a07097ac51e6e29433ad1f50fa,-1,0,1,0.06324954,1580392471,Regular,6323c347ce9e378a99b65ed17a475e1fff7981fc0f6c8cf40377e5e2434d7107
05a761f7da0a60bdd2addd1a61abc4c0f12bd5a07097ac51e6e29433ad1f50fa,1,1,1,0.06219894,1580392471,Regular,c83c592dfe86ea1624d71b64c69d8c29c9b1bcd76773511b708553f609971350
6323c347ce9e378a99b65ed17a475e1fff7981fc0f6c8cf40377e5e2434d7107,-1,0,1,0.06340014,1580313136,Regular,d3f24435670a738a4b55c35a06eea68dbd0a5c771533143888d11479ae955879
6323c347ce9e378a99b65ed17a475e1fff7981fc0f6c8cf40377e5e2434d7107,1,1,1,0.06324954,1580313136,Regular,05a761f7da0a60bdd2addd1a61abc4c0f12bd5a07097ac51e6e29433ad1f50fa
d3f24435670a738a4b55c35a06eea68dbd0a5c771533143888d11479ae955879,-1,0,1,0.06355074,1580306549,Regular,f59d63e61825667eff33b35a1669479d9c6df1672d3d065a6efe80e3b710a0d1
d3f24435670a738a4b55c35a06eea68dbd0a5c771533143888d11479ae955879,1,1,1,0.06340014,1580306549,Regular,6323c347ce9e378a99b65ed17a475e1fff7981fc0f6c8cf40377e5e2434d7107
f59d63e61825667eff33b35a1669479d9c6df1672d3d065a6efe80e3b710a0d1,1,1,1,0.06355074,1580305572,Regular,d3f24435670a738a4b55c35a06eea68dbd0a5c771533143888d11479ae955879
f59d63e61825667eff33b35a1669479d9c6df1672d3d065a6efe80e3b710a0d1,-1,0,1,0.06460134,1580305572,Regular,17a25dcc0b138c96c971b64709f13d149acef1454158662e1176c6891cfc15af
17a25dcc0b138c96c971b64709f13d149acef1454158662e1176c6891cfc15af,-1,0,1,0.06475194,1580226660,Regular,09a60006acff14a724583895a0a9f2c7b365363cc5f6b861acb51c1d7d53b71d
17a25dcc0b138c96c971b64709f13d149acef1454158662e1176c6891cfc15af,1,1,1,0.06460134,1580226660,Regular,f59d63e61825667eff33b35a1669479d9c6df1672d3d065a6efe80e3b710a0d1
09a60006acff14a724583895a0a9f2c7b365363cc5f6b861acb51c1d7d53b71d,1,1,1,0.06475194,1580220067,Regular,17a25dcc0b138c96c971b64709f13d149acef1454158662e1176c6891cfc15af
09a60006acff14a724583895a0a9f2c7b365363cc5f6b861acb51c1d7d53b71d,-1,0,1,0.06490254,1580220067,Regular,5d3801f50a50d901006edb46d21e1977bafaf5fd5b78cf0b64b0e8409074164b
5d3801f50a50d901006edb46d21e1977bafaf5fd5b78cf0b64b0e8409074164b,1,1,1,0.06490254,1580219285,Regular,09a60006acff14a724583895a0a9f2c7b365363cc5f6b861acb51c1d7d53b71d
5d3801f50a50d901006edb46d21e1977bafaf5fd5b78cf0b64b0e8409074164b,-1,0,1,0.06595314,1580219285,Regular,e915ec40faa3dadbdb92b2207415ac325adc7d2fb234cdf6f0410a088f8973fa
e915ec40faa3dadbdb92b2207415ac325adc7d2fb234cdf6f0410a088f8973fa,1,1,1,0.06595314,1580140637,Regular,5d3801f50a50d901006edb46d21e1977bafaf5fd5b78cf0b64b0e8409074164b
e915ec40faa3dadbdb92b2207415ac325adc7d2fb234cdf6f0410a088f8973fa,-1,0,1,0.06610374,1580140637,Regular,838b96fd0089d8627db4d751270ba1c8b7e5b2e77338853fb3460c2d450df56f
838b96fd0089d8627db4d751270ba1c8b7e5b2e77338853fb3460c2d450df56f,-1,0,1,0.06625434,1580133690,Regular,fb137e44ed4db8661f4ca1c363dfd4ca387224fd8f25ff9e2e9d3a907445ba2e
838b96fd0089d8627db4d751270ba1c8b7e5b2e77338853fb3460c2d450df56f,1,1,1,0.06610374,1580133690,Regular,e915ec40faa3dadbdb92b2207415ac325adc7d2fb234cdf6f0410a088f8973fa
fb137e44ed4db8661f4ca1c363dfd4ca387224fd8f25ff9e2e9d3a907445ba2e,-1,0,1,0.06730494,1580132812,Regular,3510326360ab353b914b05cd436b75b41fcea0edffdcf5aae0d85bc30af22cb5
fb137e44ed4db8661f4ca1c363dfd4ca387224fd8f25ff9e2e9d3a907445ba2e,1,1,1,0.06625434,1580132812,Regular,838b96fd0089d8627db4d751270ba1c8b7e5b2e77338853fb3460c2d450df56f
3510326360ab353b914b05cd436b75b41fcea0edffdcf5aae0d85bc30af22cb5,1,1,1,0.06730494,1580053999,Regular,fb137e44ed4db8661f4ca1c363dfd4ca387224fd8f25ff9e2e9d3a907445ba2e
3510326360ab353b914b05cd436b75b41fcea0edffdcf5aae0d85bc30af22cb5,-1,0,1,0.06745554,1580053999,Regular,e7137b3119931218abcb9ac2fdef893fb164fc0cfc3f405449e07f881e4184e2
e7137b3119931218abcb9ac2fdef893fb164fc0cfc3f405449e07f881e4184e2,1,1,1,0.06745554,1580047463,Regular,3510326360ab353b914b05cd436b75b41fcea0edffdcf5aae0d85bc30af22cb5
e7137b3119931218abcb9ac2fdef893fb164fc0cfc3f405449e07f881e4184e2,-1,0,1,0.06760614,1580047463,Regular,8c717c19a998f83486f9e53e80a1edb44673f9257ce15e8f18053e08d44c6126
8c717c19a998f83486f9e53e80a1edb44673f9257ce15e8f18053e08d44c6126,1,1,1,0.06760614,1580046427,Regular,e7137b3119931218abcb9ac2fdef893fb164fc0cfc3f405449e07f881e4184e2
8c717c19a998f83486f9e53e80a1edb44673f9257ce15e8f18053e08d44c6126,-1,0,1,0.06865674,1580046427,Regular,30a6529f9be479f8a692978e518240cdbd929e2d4159cbdd8b709550d4fc8a85
30a6529f9be479f8a692978e518240cdbd929e2d4159cbdd8b709550d4fc8a85,1,1,1,0.06865674,1579967438,Regular,8c717c19a998f83486f9e53e80a1edb44673f9257ce15e8f18053e08d44c6126
30a6529f9be479f8a692978e518240cdbd929e2d4159cbdd8b709550d4fc8a85,-1,0,1,0.06880734,1579967438,Regular,18ee1240c438a53ae5bc2818d0f6b6655c38f2d37ae51f20882e681e4146400f
18ee1240c438a53ae5bc2818d0f6b6655c38f2d37ae51f20882e681e4146400f,1,1,1,0.06880734,1579960839,Regular,30a6529f9be479f8a692978e518240cdbd929e2d4159cbdd8b709550d4fc8a85
18ee1240c438a53ae5bc2818d0f6b6655c38f2d37ae51f20882e681e4146400f,-1,0,1,0.06895794,1579960839,Regular,d4e7015760bf92cd5b24315936791a32757fb5fc7f7d5d0f41220c7fde170c54
d4e7015760bf92cd5b24315936791a32757fb5fc7f7d5d0f41220c7fde170c54,-1,0,1,0.07000854,1579959953,Regular,56f87e7fc84a64886d4b1e35826be26288116231984c4ed405f1ed3141410547
d4e7015760bf92cd5b24315936791a32757fb5fc7f7d5d0f41220c7fde170c54,1,1,1,0.06895794,1579959953,Regular,18ee1240c438a53ae5bc2818d0f6b6655c38f2d37ae51f20882e681e4146400f
56f87e7fc84a64886d4b1e35826be26288116231984c4ed405f1ed3141410547,1,1,1,0.07000854,1579881298,Regular,d4e7015760bf92cd5b24315936791a32757fb5fc7f7d5d0f41220c7fde170c54
56f87e7fc84a64886d4b1e35826be26288116231984c4ed405f1ed3141410547,-1,0,1,0.07015914,1579881298,Regular,3f53304a7ca65cf2427cdede284686826164aa2051e06b6f427021a6418c243d
3f53304a7ca65cf2427cdede284686826164aa2051e06b6f427021a6418c243d,-1,0,1,0.07030974,1579874508,Regular,5b94406c9d9e680144ce5d2eafca2947304f80a9d9111cff1bed20c5c1344e0f
3f53304a7ca65cf2427cdede284686826164aa2051e06b6f427021a6418c243d,1,1,1,0.07015914,1579874508,Regular,56f87e7fc84a64886d4b1e35826be26288116231984c4ed405f1ed3141410547
5b94406c9d9e680144ce5d2eafca2947304f80a9d9111cff1bed20c5c1344e0f,1,1,1,0.07030974,1579873712,Regular,3f53304a7ca65cf2427cdede284686826164aa2051e06b6f427021a6418c243d
5b94406c9d9e680144ce5d2eafca2947304f80a9d9111cff1bed20c5c1344e0f,-1,0,1,0.07136034,1579873712,Regular,fbd36cf647efcdffac6ea4b6b942c2ab2ec741a13ce5708b85496c9844e68dfa
fbd36cf647efcdffac6ea4b6b942c2ab2ec741a13ce5708b85496c9844e68dfa,1,1,1,0.07136034,1579794767,Regular,5b94406c9d9e680144ce5d2eafca2947304f80a9d9111cff1bed20c5c1344e0f
fbd36cf647efcdffac6ea4b6b942c2ab2ec741a13ce5708b85496c9844e68dfa,-1,0,1,0.07151094,1579794767,Regular,0969e97d4d26c51e49fa36f33b91590c0986eda4a387aa4c947575d91c05fa40
0969e97d4d26c51e49fa36f33b91590c0986eda4a387aa4c947575d91c05fa40,-1,0,1,0.07166154,1579788038,Regular,06bd153d3fde3a4eea2cc36485a5236ce63f779808a0726975f1ce9d62e2f00d
0969e97d4d26c51e49fa36f33b91590c0986eda4a387aa4c947575d91c05fa40,1,1,1,0.07151094,1579788038,Regular,fbd36cf647efcdffac6ea4b6b942c2ab2ec741a13ce5708b85496c9844e68dfa
06bd153d3fde3a4eea2cc36485a5236ce63f779808a0726975f1ce9d62e2f00d,1,1,1,0.07166154,1579787249,Regular,0969e97d4d26c51e49fa36f33b91590c0986eda4a387aa4c947575d91c05fa40
06bd153d3fde3a4eea2cc36485a5236ce63f779808a0726975f1ce9d62e2f00d,-1,0,1,0.07271214,1579787249,Regular,9df8fdbd59916bf3aa037d060fcdfd1941c8816373a7ed060d6e381306eed66c
9df8fdbd59916bf3aa037d060fcdfd1941c8816373a7ed060d6e381306eed66c,-1,0,1,0.07286274,1579708277,Regular,47c44c0306756aee5db8d4ef75aed11e949770dba90309c97cdccdd43a9523b5
9df8fdbd59916bf3aa037d060fcdfd1941c8816373a7ed060d6e381306eed66c,1,1,1,0.07271214,1579708277,Regular,06bd153d3fde3a4eea2cc36485a5236ce63f779808a0726975f1ce9d62e2f00d
47c44c0306756aee5db8d4ef75aed11e949770dba90309c97cdccdd43a9523b5,-1,0,1,0.07301334,1579701658,Regular,08b09b1499fb7a74a2606006875b8294a260f89bb5b9efd0e2c8ccf3bb47cfbb
47c44c0306756aee5db8d4ef75aed11e949770dba90309c97cdccdd43a9523b5,1,1,1,0.07286274,1579701658,Regular,9df8fdbd59916bf3aa037d060fcdfd1941c8816373a7ed060d6e381306eed66c
08b09b1499fb7a74a2606006875b8294a260f89bb5b9efd0e2c8ccf3bb47cfbb,-1,0,1,0.07406394,1579700774,Regular,2bcfd37dd2d802f6d1f33094374d40d43d0c44ee6eea981b040f3919533cfa56
08b09b1499fb7a74a2606006875b8294a260f89bb5b9efd0e2c8ccf3bb47cfbb,1,1,1,0.07301334,1579700774,Regular,47c44c0306756aee5db8d4ef75aed11e949770dba90309c97cdccdd43a9523b5
2bcfd37dd2d802f6d1f33094374d40d43d0c44ee6eea981b040f3919533cfa56,1,1,1,0.07406394,1579621893,Regular,08b09b1499fb7a74a2606006875b8294a260f89bb5b9efd0e2c8ccf3bb47cfbb
2bcfd37dd2d802f6d1f33094374d40d43d0c44ee6eea981b040f3919533cfa56,-1,0,1,0.07421454,1579621893,Regular,f8af5ebf4be8dcbfd850078d35909a63132cf9f23cad5962817265825f322b41
f8af5ebf4be8dcbfd850078d35909a63132cf9f23cad5962817265825f322b41,-1,0,1,0.07436514,1579615247,Regular,78b94ac28777ff558402017c8f2d4bb89865388f7a7657bd23c636cd1aef1360
f8af5ebf4be8dcbfd850078d35909a63132cf9f23cad5962817265825f322b41,1,1,1,0.07421454,1579615247,Regular,2bcfd37dd2d802f6d1f33094374d40d43d0c44ee6eea981b040f3919533cfa56
78b94ac28777ff558402017c8f2d4bb89865388f7a7657bd23c636cd1aef1360,-1,0,1,0.07541574,1579614405,Regular,4aafa900e074f552f1f4c7aac9caf1d085366831d8456442cfbc23160d596245
78b94ac28777ff558402017c8f2d4bb89865388f7a7657bd23c636cd1aef1360,1,1,1,0.07436514,1579614405,Regular,f8af5ebf4be8dcbfd850078d35909a63132cf9f23cad5962817265825f322b41
4aafa900e074f552f1f4c7aac9caf1d085366831d8456442cfbc23160d596245,1,1,1,0.07541574,1579535548,Regular,78b94ac28777ff558402017c8f2d4bb89865388f7a7657bd23c636cd1aef1360
4aafa900e074f552f1f4c7aac9caf1d085366831d8456442cfbc23160d596245,-1,0,1,0.07556634,1579535548,Regular,a1a12423e848413374a170855a8c305e6be2a3871f90fea8c52090a23af36037
a1a12423e848413374a170855a8c305e6be2a3871f90fea8c52090a23af36037,1,1,1,0.07556634,1579528998,Regular,4aafa900e074f552f1f4c7aac9caf1d085366831d8456442cfbc23160d596245
a1a12423e848413374a170855a8c305e6be2a3871f90fea8c52090a23af36037,-1,0,1,0.07571694,1579528998,Regular,a75d60d0c25911d91ee13cc86c4ea8abd076ae536d1cbb3875675125d6ee9d15
a75d60d0c25911d91ee13cc86c4ea8abd076ae536d1cbb3875675125d6ee9d15,-1,0,1,0.07676754,1579528250,Regular,df2b9112e20e28a4f4e4c7dfa38ca6e5b7c05fe41aeb89bb50fb7540da737066
a75d60d0c25911d91ee13cc86c4ea8abd076ae536d1cbb3875675125d6ee9d15,1,1,1,0.07571694,1579528250,Regular,a1a12423e848413374a170855a8c305e6be2a3871f90fea8c52090a23af36037
df2b9112e20e28a4f4e4c7dfa38ca6e5b7c05fe41aeb89bb50fb7540da737066,-1,0,1,0.07781814,1579514863,Regular,44f3677d791eb79360c05f71ff692692f790ed95dc07ff430ef61efe76aa6781
df2b9112e20e28a4f4e4c7dfa38ca6e5b7c05fe41aeb89bb50fb7540da737066,1,1,1,0.07676754,1579514863,Regular,a75d60d0c25911d91ee13cc86c4ea8abd076ae536d1cbb3875675125d6ee9d15
44f3677d791eb79360c05f71ff692692f790ed95dc07ff430ef61efe76aa6781,-1,0,1,0.07796874,1579449274,Regular,ae265aebbddbb5dea6409fd6287e2750327e7ab3ff5df0d6044811d35adb2ca0
44f3677d791eb79360c05f71ff692692f790ed95dc07ff430ef61efe76aa6781,1,1,1,0.07781814,1579449274,Regular,df2b9112e20e28a4f4e4c7dfa38ca6e5b7c05fe41aeb89bb50fb7540da737066
ae265aebbddbb5dea6409fd6287e2750327e7ab3ff5df0d6044811d35adb2ca0,1,1,1,0.07796874,1579442584,Regular,44f3677d791eb79360c05f71ff692692f790ed95dc07ff430ef61efe76aa6781
ae265aebbddbb5dea6409fd6287e2750327e7ab3ff5df0d6044811d35adb2ca0,-1,0,1,0.07811934,1579442584,Regular,03152b96fbbf7e78e3370ba20c9b9cf4accf9bce56a457741c398c50b8e3e8c1
03152b96fbbf7e78e3370ba20c9b9cf4accf9bce56a457741c398c50b8e3e8c1,-1,0,1,0.07916994,1579441608,Regular,4105675d20d7fa25c2f61c1bbbd77e88181911205483f42a08153eef415e1645
03152b96fbbf7e78e3370ba20c9b9cf4accf9bce56a457741c398c50b8e3e8c1,1,1,1,0.07811934,1579441608,Regular,ae265aebbddbb5dea6409fd6287e2750327e7ab3ff5df0d6044811d35adb2ca0
4105675d20d7fa25c2f61c1bbbd77e88181911205483f42a08153eef415e1645,1,1,1,0.07916994,1579406094,Regular,03152b96fbbf7e78e3370ba20c9b9cf4accf9bce56a457741c398c50b8e3e8c1
4105675d20d7fa25c2f61c1bbbd77e88181911205483f42a08153eef415e1645,-1,0,1,0.07932054,1579406094,Regular,ade77861080284eb5feea49b8e78693a5e43f14db7e6d271c130f2f276138fe8
ade77861080284eb5feea49b8e78693a5e43f14db7e6d271c130f2f276138fe8,-1,0,1,0.07947114,1579356218,Regular,84877b4f36900a67434906e4e91b1cef81ccc94f316143f84741e03b73a91a92
ade77861080284eb5feea49b8e78693a5e43f14db7e6d271c130f2f276138fe8,1,1,1,0.07932054,1579356218,Regular,4105675d20d7fa25c2f61c1bbbd77e88181911205483f42a08153eef415e1645
84877b4f36900a67434906e4e91b1cef81ccc94f316143f84741e03b73a91a92,-1,0,1,0.08052174,1579355314,Regular,204d0040c1de37f669a01dddc481553174e010aaf2f49a960ab776f3d52f5f1d
84877b4f36900a67434906e4e91b1cef81ccc94f316143f84741e03b73a91a92,1,1,1,0.07947114,1579355314,Regular,ade77861080284eb5feea49b8e78693a5e43f14db7e6d271c130f2f276138fe8
204d0040c1de37f669a01dddc481553174e010aaf2f49a960ab776f3d52f5f1d,1,1,1,0.08052174,1579269877,Regular,84877b4f36900a67434906e4e91b1cef81ccc94f316143f84741e03b73a91a92
204d0040c1de37f669a01dddc481553174e010aaf2f49a960ab776f3d52f5f1d,-1,0,1,0.08067234,1579269877,Regular,202bc80bed39f9632878d087a4a9ba8c898670e2e4b97198810a7ccb5848166c
202bc80bed39f9632878d087a4a9ba8c898670e2e4b97198810a7ccb5848166c,-1,0,1,0.08172294,1579268851,Regular,16a1d905e7f99752509d32688b1e17b928aa8b60cc2c26fc99548e22b4982769
202bc80bed39f9632878d087a4a9ba8c898670e2e4b97198810a7ccb5848166c,1,1,1,0.08067234,1579268851,Regular,204d0040c1de37f669a01dddc481553174e010aaf2f49a960ab776f3d52f5f1d
16a1d905e7f99752509d32688b1e17b928aa8b60cc2c26fc99548e22b4982769,-1,0,1,0.08187354,1579189950,Regular,22cf5b4fbb06b84052910260806ab26bcf2c3fee9190feff5ec5b001a53120d0
16a1d905e7f99752509d32688b1e17b928aa8b60cc2c26fc99548e22b4982769,1,1,1,0.08172294,1579189950,Regular,202bc80bed39f9632878d087a4a9ba8c898670e2e4b97198810a7ccb5848166c
