tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ed744c712818c44763c689e53492f11cb18eae7091b82585ce66028ec9147b,1,1,1,100,1574380278,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c47f6c5d7e60f8c37bd094d499e8868cedc9ab758a68667648425c93953cbc4a,1,1,1,100,1574380278,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
fab33fda0cd4f67342cacf0457de98b161fe9b6b316135c4dad7d038f1fdf99c,1,1,1,100,1574380278,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1302c17fd6a85d72f19919d32b235190c2e779e78c74b043ee37e134839a85fd,1,1,1,100,1574379634,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
4a6ebc98ba914ed8aa09881ea4e93df56a4d68159b7f620003cf0bf6e8fda4c8,1,0,1,100,1574379634,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
589fd4053321223ad772406f7d78822c2a893e554ea555573ede6e614acba599,1,0,1,100,1574379634,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7b264d803657e10f7cff37e462ca0bb005c14181abed127a9d1f299d905d1e97,1,1,1,100,1574379634,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7c675e9cb8daa28dd077ce45582de4ac31fdc4318433106d21e892234d8200a0,1,1,1,100,1574379634,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
d12b013076ac4142c1ec54d47fee9072ad6825dc0633e636743a0f77a1fc2273,1,0,1,100,1574379634,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
5117d7906b22ea36c5f35364a4ba1e065216bc0907466782549965360b334d69,1,0,1,100,1574379002,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
5261f8bdb6d0dae335e7fef0fe9b53f8d43c6a6eab23b7cfa52c9a07b2550983,1,0,1,100,1574379002,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7c71611634330ed2699b86468fa8afff64ceaf03649cf2de7a18ccf0b664ec8e,1,1,1,100,1574379002,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7ef856887f6f1688afd921886d1c4c8cc707a6c3abfd61313f6d2a363853f502,1,0,1,100,1574379002,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
b25ea5768ff0573c835c6aa1975bcf0da909c0a84f4f9eb11e1217e55aca57e6,1,1,1,100,1574379002,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c84b8efd40e1a59f5663f4dac9645df88ca98cb493c67afa0bd0283f4d9fbf15,1,1,1,100,1574379002,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1636a5bdd97834d9d1c8cf8696f39cd4f2fafda75747237d083c12e71cf5f555,1,1,1,100,1574378346,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
2a5a82dbf1525dbe70610721a26a482c0df9fe3a73fad1804c6be25afb18ef21,1,0,1,100,1574378346,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
31d03c0c4424b3b53f0799aca0d9eb180c2469da074df7b39b4cc69eab862543,1,0,1,100,1574378346,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
3814afa856b6df395d81514732063c95b5f28774ecef2ad61d31bd025f1c1447,1,0,1,100,1574378346,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
957c056bffa8f657a66676bf7248e5e76ad1555a9b6739ff11397c74ff4fcba9,1,0,1,100,1574378346,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c5666c8af3900f373b004167b6730f66eca816b10ac29232e4bc791c27be9e8f,1,1,1,100,1574378346,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
e8a00cb28fe07aef5c38a3a0b0e725a7e5b3b75813b3b82bea43720df41d5ddc,1,0,1,100,1574378346,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
12aadc74e0bbaeebd3b8754e393d9a4aa4d675f25a41f0533b62cdabc89d37ed,1,1,1,100,1574377586,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1dd50a3bc3075baf32bcbaec3b31db1a77832f4a8cbd2417a311f7d93e58c6b9,1,1,1,100,1574377586,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
308e25af861bb5795e21d246e98e81ce1321c1ae13a7996815477ddeb46c670c,1,0,1,100,1574377586,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
44c0bd3186077e540deab358b5c7ef4b720f39f143ba81610b23cbc6739a92f8,1,0,1,100,1574377586,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
63722fb6c247177d25c6de64f8b17bdc840eaf275a6437409756a319b3d33929,1,0,1,100,1574377586,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
945daa8192429c0f3f92630601f2fafcfd6498d52f84d6a2f047bff69439dee0,1,1,1,100,1574377586,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
389e66fb91f671f636f719b80170a134fc6a700357ffc002e965d5fdd90e1996,1,0,1,100,1574376924,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
569da861a6102d13652c67ed9a8a462e685f0e4de3c4389df3df22e2a5186609,1,1,1,100,1574376924,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
8d7e8bef780ff321f28969aa0881b1d57bbf7ad077ca7defb96601daa5919502,1,1,1,100,1574376924,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
a3557ba40313a7c1cf6bfb37c8c48b10778b2aa1ca2cba0f74c69798e9f4e817,1,0,1,100,1574376924,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
ae52cb554336270fda356a856196dcec3c32752b23be4d298a31f6dba3198d30,1,0,1,100,1574376924,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
e90e9a41c24d3162e7b3f7c095683e4109cfe1c02772d1705a84b1218c593f5b,1,1,1,100,1574376924,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
fca9a652f29a73e84aba9e0990512b7ba888f08479d993538a64fd69d144c6c3,1,0,1,100,1574376924,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
368bf22bcdfe0928782ff6ba62da87080e36b6ce9c69022e886d059f212429fc,1,0,1,100,1574376225,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
4d4ea63d359102eae4989b4038040a78ebb101015335e3a1724438dbc5c7b28f,1,1,1,100,1574376225,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
b2796ac334e13f73e6394dd970236df9aad78f5cdb0a0af8b9afcb0466a25ec4,1,0,1,100,1574376225,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c56221938df9d9171f61839c276e79fe77c8f38adfcc6a5d3d25e56fd4a5c30e,1,1,1,100,1574376225,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
df32906f3b981914ae5d97c39b41861d01d5a484c711afae28345066de4dd0d8,1,0,1,100,1574376225,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
f4754a423b56c6ab0ecba851c4e1890635143a1bb385fc744749782d6b729730,1,0,1,100,1574376225,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0a3a702e61697024ded117bcdc9fe00cc34b375319771fa17c4d972294aa19b4,1,0,1,100,1574375506,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
5871022928b4e8127c2ca61973ad8494ecb82219e80d0ba09716c4fa384125ed,1,1,1,100,1574375506,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
77bbd3b9ac8da68ab4d55764821f632b97b16a8e1a429f601f0d38fd98f3aaae,1,0,1,100,1574375506,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
8cb6433b38fd1de6da4731c2bb7fb27d5cd19e553f306d1490f49558a4590c99,1,1,1,100,1574375506,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
955857616b0cbd0d06a89f972c3850a46aa7e36f56eed8733046f2a3ddef56c5,1,0,1,100,1574375506,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
9f4632c9ed2c799880130d44a4fb4b10eb6b4b28e047d620b321c4123e0507c2,1,0,1,100,1574375506,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
b300cd7efaab42964c6c4dee587386aed1897b4017de084599b191cfd485b6b5,1,0,1,100,1574375506,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
d4bab41aebe2e4c3b6b90a2bede97d41ff6be5e0adc1f4996ac0a9b744524cd2,1,0,1,100,1574375506,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
44f82d9f528165e29e70616523d7340320454080c9bceefd38b6f55dc2c53fe7,1,1,1,100,1574374714,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
6d10e8f8595d69ef0f7823b260159d1a9a7740cc3d7ba7164992c594d35d709d,1,1,1,100,1574374714,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
aa6afdb81906aa504d98c8a931b91fe29b1ab62ce6b451ea3eef8a5a2b608c2a,1,0,1,100,1574374714,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c53ef976e404fb916dafbea7d0c88244a8534e65a1e0ec517e83319f299cb79e,1,1,1,100,1574374714,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
dc1efbcf28edd810b458c2ec21a132027e0818a30c203f8532f3ee6a0caee469,1,0,1,100,1574374714,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
e452d7ccc952d173709e9afb28db3055debac9bbee59de851dcf5305057b4dab,1,1,1,100,1574374714,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
01a7b6d578a53782f703a560a404dbd80ed57bf31e75933ee5a57800ebcee080,1,1,1,100,1574374090,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
164bb95558af9f9e245d9147cb02dc1f39c7f829e255bc1215e6c19b04d7e1d1,1,1,1,100,1574374090,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
4e3542c157879df9e4babbbf7ef23829bb447db0e4bf66a576e592c62ba450d7,1,1,1,100,1574374090,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
565351554af9575b7ace524c4c4a2d50e78dfc64ab0a835b8a9fbb221192e44e,1,1,1,100,1574374090,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
a9f5f13072ad1b1f024f47db05e01224e829d9fd7d340d16b99381442af1d8f2,1,1,1,100,1574374090,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
5586f20c38c9320646d9dc40d276941af905ab899da9c03ee84702d9e7318eb5,1,1,1,100,1574373449,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
5769ec4faba3fa92e8518aae07e1a313be6a47c2af7e9256803577182a3b31cf,1,1,1,100,1574373449,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
57bd88064b8e9a04bdf1c0b370936c4ac04c7973693d16e1f13e2a34032d7e03,1,1,1,100,1574373449,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
5eb8453face2625e28c24c95b8456a6eec125a781b2354844a161f774fe7a44d,1,0,1,100,1574373449,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
795400fb23d2cfaa534f9f01885bfdeca5cca5470220ea2abceb514ecfeeb4a7,1,1,1,100,1574373449,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
b3a8b323d974f414736aae08dc7fcfc45cd3ad90ab1c59dd0c16bfee5fceab85,1,0,1,100,1574373449,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
d0a6530cda547f1b0e87060e70f4f58e6c4ef783f9fae69db91b32dd3af9d6c5,1,1,1,100,1574373449,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
21ab02439d15d23e7eb2bdd7d98ab57b83197665e0cb71791e7e69af5991034d,1,0,1,100,1574372785,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
47b0d5d6374b6cc4a46d09005c7e6ebac10efd2dd4ea337eb974f1df040a3f17,1,0,1,100,1574372785,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
5175c05054110e098992734e4fd39512db6c07e2ddcffcee050996500bd0cb2d,1,1,1,100,1574372785,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
6b8f03e90a6c786c76e2223a065fe596fef287ca8c62bcfed529c1941998f6b6,1,0,1,100,1574372785,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
87f155127f6200f1f694b9d8f718657b911130afe733879951a7365c5b5b59dc,1,1,1,100,1574372785,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
dd524b3952c38c034b5f648c5ff3e2a5a7a56ee5404593e8fdb7599530517180,1,1,1,100,1574372785,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0c13cd680e6cc7aefe91189e3803a0542a2621d824f9c8c5b492e6cb1992f15d,1,1,1,100,1574372105,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
2234acc4c17167f881513f1e95432e5225744f73c905fa3b2c1dc326fbd92be9,1,1,1,100,1574372105,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
3ff8cba67c31e8968f0c661b27cae157f60c17d93c7c54c0610beda0cad4b37b,1,1,1,100,1574372105,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
63f585a6432edca3da4f3dd8b5fc314536f352b11603c370a2f151d8ae5321fc,1,0,1,100,1574372105,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
90e45dcd8b0700900b424ca615c769cd93bee8d365a7eebbb982012df8baa88f,1,0,1,100,1574372105,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
beb0baee69f9325c351003b498fb9ac5503a154c74e5e8a85adddfd40ff847f3,1,1,1,100,1574372105,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
54d02ce01263a8dff9b835244fd518c80f8c7a61e1bf5caa22f91b2ae4129e71,1,1,1,100,1574371467,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
65bac1f78e99437fc54616a1abdf358f08ab0156b366ee6f2ad3537eb1bbad92,1,1,1,100,1574371467,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7edb91ac83570affd8780bd0f2a100bd3dbabe2edb5d3c81c43b5516aece7c16,1,1,1,100,1574371467,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c2d9f5c258f179d847a6b1d4bbe46d7ff1b374bcd30a7a5a22e111fb3763ad82,1,1,1,100,1574371467,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
db200aee4f1d31655bbe50333f55be086454454e90ac2863cb00652b7eba78f9,1,1,1,100,1574371467,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
fe870dd59ff9c330a3b3316ff31233eab8b2686add36679085505827186f7dc4,1,1,1,100,1574371467,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
406c85be1d712aaae189842821a7bacbfbe8ede7beccc8806b1deace6dda26bf,1,0,1,100,1574370836,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
43d89bbb86dca3cb9d2ea69c9e7d1db4e7a744004044b24adfbfb73ce64fa215,1,1,1,100,1574370836,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
4814e4df2210ef060c0cd62e8c725e6adeb0574239217797daf8c5dc67f7855b,1,0,1,100,1574370836,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
68afdea5fd6a93a4ae121078bec697f49666b446edb13e94df2339c35fb67ba9,1,0,1,100,1574370836,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
9aa862f5fb89c27eee1f907c3bf49ddc4285b3cc0d9e233858473b2dff76b8e6,1,0,1,100,1574370836,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
a46d2608d189b6e6b595109bb876a30512e15cffe0634cd0387db8dd80aed39c,1,0,1,100,1574370836,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
e98f0ef48db3ee6d4ac49deb2c0df67468904343259e3da06b8aa3a84bb92b4b,1,0,1,100,1574370836,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
028226cf626bd9fa19ca7f36cf082850f82e1df2a6b8eaf42a04e37918c3db7f,1,0,1,100,1574370060,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0745e9c894587a107d8bcb52080c5c3d2044fe4fca0bca4a8c5c72abefcbcfee,1,1,1,100,1574370060,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
518216224f640af90f9bfb3ae5149e9b812e703b9a6c9de1999ebc0645778b5e,1,0,1,100,1574370060,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
8aa36b71b8178e20a3835003c729fc79566f8dea6ae2414d47e60f4a663daac6,1,1,1,100,1574370060,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c992554641311c50d47a88cc50784af040cb1c20431e4df00a78791a18b681d0,1,0,1,100,1574370060,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
e94230b2f3c8f0a42147d6333aff2c061de14877d999674f6b1c00de901f74d7,1,1,1,100,1574370060,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
01edba90411333995c91dd8b4629f42ff378728d7443779bfeab6f594da9ce68,1,1,1,100,1574369374,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
051d7b51ef14d198e548ab45910eac29fc3ddc3c7400c20f634ce8d9a3147a14,1,1,1,100,1574369374,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
2cb8ade6e29ee9518fa2cac9dcfde771018f92bcd4331bd8b0eb1df14fa9f972,1,1,1,100,1574369374,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
785493ae283a7af794ff4ae0c5ce73971c65a32fa3343d62198c796e7c058e1b,1,0,1,100,1574369374,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
888c24a62a56fb7f4afd97f6c557a0f5e854385c763277543e3d32d22cf5c63b,1,0,1,100,1574369374,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
97492b417247fe78ea29f5948bdd4cdd758ca01ebf674af3e25188b9b9b8c66a,1,1,1,100,1574369374,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0e09a48e858bf3a0557ba653d793e1c656c9bd4fb212b9e64b11e949e1aca95a,1,0,1,100,1574368713,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
2dc61aeeedccc86823d648260b9cdb1c125f7d68cfdd337e4773eada1f2e4144,1,0,1,100,1574368713,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
66de7022d412bdabcb519675bff9d4fb95553dd3eca057164f33497bd7b1b6d0,1,1,1,100,1574368713,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
86c0103265fed7cbb56e07e5abaf0b0fcbf24610e873458b18dce477632fc870,1,0,1,100,1574368713,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
88bc794f73cd53325c734553da6bf6fdc831a4739cdafb5a1d507df7df9400a0,1,0,1,100,1574368713,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
be2f55c1ec6f322056a2fda4b44f7dfe327504ce39bd3704250aa561e4075d9d,1,1,1,100,1574368713,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
ff106d1e0e4aab9ff4f8cd5ee68b72bea817f8e3e822997063e27a12ae7c783d,1,0,1,100,1574368713,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1f2b1c3d25ec1d40a0edea4480a18453dc7fa6f55b9430ce95bc0c1fb686c119,1,1,1,100,1574368013,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
33d9024cbaf58ded7d35a52fe1d5fb12e0de2bdc22a339658a26bf401397884d,1,0,1,100,1574368013,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
854825c664a41b90b5ee9339d5ed67e5690ddab2e378a39077ce2ec5cc4bb30a,1,0,1,100,1574368013,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
9a6266a6e31dd58ddbc693e222b7fe97c3a46f9d9d7f27e71f1446656f6b2650,1,1,1,100,1574368013,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
a183a9335862d7dbda086c51a00f7b4988390398ea6d1fb237a6acbb20168fbd,1,1,1,100,1574368013,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
e8c7598eb43929d2e2b410ce440d5cacfce0ca0132777efd3b66a720ead3c4d5,1,1,1,100,1574368013,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
03478680f39578a9750838cb3ed4ac19595f541597c1209a22459224ebaf11f5,1,1,1,100,1574367352,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
459c627fcdb82c047ff543db7d3f66ab3cb98cb8b2439c761dbdf8ce8c36b0d7,1,0,1,100,1574367352,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
4f025ae196f132cd6c3f371cd113b8ec2579bb8014850644d8c67874b01168d4,1,1,1,100,1574367352,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
60dda543d839e1f42d938f85f1882ccfb3aaa62b23071c3e7ca43355e59d20df,1,1,1,100,1574367352,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
729e6f8ed1fe0c325e0f5635ffe8ee77c6d996079f818d3dea9523919cf8cae3,1,1,1,100,1574367352,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
b9f9147d60c088b161acc9938d774f214b14200e9b40f13da777a8d34723a686,1,1,1,100,1574367352,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
d0405631daa2d05b8b12bdb2fec60e9fb0523d2e2b3b004d24e392da3354fb03,1,0,1,100,1574367352,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1de86f4eaac3fcbc6c80451c7ea9fae9060e3b35a263221b4b7390d7da3d9de1,1,1,1,100,1574366505,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
3f3204f8c04f3c63a0f85d95e50ba3a3b9e92ac19f3778b78ad891891c44a2e3,1,0,1,100,1574366505,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
78bc3a646c9daeaa171c34c6c706cbeb20e76b6fa84217dda4f392d64d4dc334,1,1,1,100,1574366505,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7db96f7e81c6ebbaf35c548bcebc403b28fbbe6b943411a8b107e066c90b7337,1,0,1,100,1574366505,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
8df489f2b696f354be889daa1409577cc14515e9c6ab2029bdd3af1d47f15d9f,1,1,1,100,1574366505,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
f044181bcb6b29863e41475beece5039a9dba0cc133f42af3d93e20a0e9b5bfa,1,1,1,100,1574366505,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7fc45266108d318e2292f356db0a27f27e3a040d97b62193e97547d6a37f5cbb,1,1,1,100,1574365883,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
863f39f6d8fa148391b608987f1a4bf9e04c01f2ed24ad4083714126120f5dc3,1,1,1,100,1574365883,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
b99aeffa1a109add426fb781042d8f6ffa0e21bf59cb72d845496fc955c89046,1,0,1,100,1574365883,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
d8c0cdf782c852268bc9f9afd9bc1bd468d2ba7b158fe2378fcc5f3428e7eda3,1,0,1,100,1574365883,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
e4ca832dd3bbb918a32358f0f798cabfeaf4083b5c9176e7b91153b25c805651,1,0,1,100,1574365883,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
f887587ce49c4192524b85455eb76690ff3fe3f365137434901f8a5a8d609798,1,0,1,100,1574365883,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
2e310cf7ed14b13e36769f3d5bad680e80892e8573663d2d36b5a2b4265a78fa,1,0,1,100,1574365226,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
47c6eba6537239eb04615b9e8fb99d874adbdbd5e5713c530d8ab07b4404839b,1,0,1,100,1574365226,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
