tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02199d4dd466cfd4260af7919992ac54eab6afcbc05ba162dbd2378d826ce850,-1,1,1,54.38004726,1699006218,Vote,899c74d8be0e7a5656d091508802b59630ec5769caefa6dbe3d72cb416c74983
f8ebd13444f9f385e8831c323e50519c62aa0cffe4a9524e15f7e12df1ebffc9,1,0,1,53.7564578,1698993819,Ticket,fbeeae167630617c87881c6705824bc51ee7d646cee6b677d678b1b1822528a2
47789e51f3553dc15eda489837d901c4e13a9ae9f4d4200a56f451b552cd91ae,-1,1,1,54.38004726,1698991339,Vote,f8f0268351f0d283a7ea22df2da194f05a19e1b583577b85f360f109563d4f0f
f8f0268351f0d283a7ea22df2da194f05a19e1b583577b85f360f109563d4f0f,1,0,1,54.38004726,1698983724,Ticket,47789e51f3553dc15eda489837d901c4e13a9ae9f4d4200a56f451b552cd91ae
d0b7ab15a1941c5737060003385ec5ba6d816f60b3a56cb00270b466563bb7d8,1,0,1,54.38004726,1698982043,Ticket,3553556f4bb750ba24f8b988ed027df9959da9f917c795987e6fa7092eaaf771
5f109443b0dfdaf98cd3ef576ba8a6897a3677afb55cba8ea80953ae4378df0c,1,0,1,54.38004726,1698981052,Ticket,03eb7f37a8dd9675d780abd866ffdd80b8ece5d9b84fa97fba7e633c253f1f72
d18b6cb66e8d205aada5edcf0ae9458844edbf8034252402c1685a5847dca94b,-1,1,1,53.6921057,1698979292,Vote,6164c82da39c435f7c3cb7b8441eee97e17342de2e9c019c17ad73872c0c4caa
20b8abfb740ca08f12875b8322740ff5c574546fc0f9d600b8fe6e17e920075e,-1,1,1,55.28092478,1698978865,Vote,690170dcefc3486207c4b7e2b2a44e32b1f8e9018ea8325bd536224df57cdde2
6dfee305ae3d53482ac7ebdd4bf139a39415c2d8831c07fe3ae359bea63d7999,-1,1,1,53.28556604,1698976124,Vote,a99efbbd1cbe16fa73854eb2fc6724e32b900d3268f5e6786f8685c406c2de49
899c74d8be0e7a5656d091508802b59630ec5769caefa6dbe3d72cb416c74983,1,0,1,54.38004726,1698975541,Ticket,02199d4dd466cfd4260af7919992ac54eab6afcbc05ba162dbd2378d826ce850
0994dc83f75107f72890a7402facf7e9aefdf9b4bffbeae5ed81c44d7a7b5197,1,0,1,54.38004726,1698975265,Ticket,570d0580328f298d9a7f6676d0badfcfbde882c24b8bea84af827363ea622c78
2fb7bb41b3e915f48ea477be100aa717480e3e5edefed225242bc0da0ecfb6d7,1,0,1,54.38004726,1698973123,Ticket,1af4869e0dcfe6725b876f41e48dc0d863063b8cab1ebcabf3b36b9e5110dbfd
f665659bbb15536757eee78907175e8f818369c836325bd0e7ab4372814ff7d2,-1,1,1,53.28556604,1698972244,Vote,eec69b059ce2d895eea001cb293292c59e8e6d3b54a8dc7caf84a1724ec82840
3040e2362eef8579eff44d94d1ccb328f7e5cb22361b266f5be0eff9a9c495cb,-1,1,1,51.79777858,1698971068,Vote,c56f4f8a36ff4afb8df0f355196d73e1825caefc11c1b5d7010e820f58809a57
c73726f03393ef22d15ae3bb43219c440426e475998525ea3956102088fd288f,1,0,1,54.19225971,1698966930,Ticket,865d0b7a1fd2d9177f876b1badaa667b61bef8d1384f1d50a9bc7d2a99477420
98435a6d2372a8f5f5c04aaf40404b678786934f13654949dac415e23b7cec22,-1,1,1,54.19225971,1698963343,Vote,ba208e6f47230860796b3a5890f07acbd75db0bf6713ad7568f65347bfa426b8
d4bd2e44568168aef373e78ca3074be0ca74bd5903298f1ded68e21741a00a26,1,0,1,54.19225971,1698961500,Ticket,1aa2ebffc4547366cab95aeb9689619c9b930529bc2e70923709faddecdcd163
b6b4864dd6b666066b15b7b91c4bb079307ce5d2416a51d9dc040e6a860ef4e0,1,0,1,54.19225971,1698959919,Ticket,5b2b32e4b29a445d5af098c0663d3ba186dba4eb68130d0dbf8efc0209555d3d
48fc68f537a1a89e0f2aa2135735bf957cd534293d7f43fe3e3f17fccc5443ec,-1,1,1,53.6921057,1698959242,Vote,726f95c3a6d7b7791296701880a65c5faa4a8392ae6c17b181f3aac0aa59fe48
6d21bbfb44a91d3887eb420428d4f1030c0600e581ac5deb688ce007680545e9,1,0,1,54.19225971,1698958693,Ticket,d4780a4ed6738969194c9b51a6de1ae18b88fc9abfed7542e711d266bb86e762
f2c72115a23e64c344c68f1500bd2d11ec3546d3d85652a4223a40703d21fbbd,-1,1,1,53.6921057,1698957132,Vote,3f3ca8ff65c905083cb3dce649acd0e33764769c6430b64e811e517871310b4f
6935847488a5999e7927f13d756c1648128e8dcec3815b942a5d8e39a6eb8593,-1,1,1,52.92136969,1698956098,Vote,4d3378e207cad173699c2dc4c4ee67ba68e2661c44187b572e196804427d317f
ba208e6f47230860796b3a5890f07acbd75db0bf6713ad7568f65347bfa426b8,1,0,1,54.19225971,1698954610,Ticket,98435a6d2372a8f5f5c04aaf40404b678786934f13654949dac415e23b7cec22
d7725b8a282bce644d40b186f1a4d6cb0acb9abb59d8f5cc554560efd7ee0ae5,-1,1,1,53.6921057,1698953407,Vote,48cb8448be419750d7f8d959a2854def0951d0331e23da3c70080d4f01b96add
a99efbbd1cbe16fa73854eb2fc6724e32b900d3268f5e6786f8685c406c2de49,1,0,1,53.28556604,1698951461,Ticket,6dfee305ae3d53482ac7ebdd4bf139a39415c2d8831c07fe3ae359bea63d7999
b7bf3dc1fe93ab2eb5857999c91ed963bc317b765b586dbade88be317d35f3cd,-1,1,1,53.36292785,1698951074,Vote,9e7e2bccfef122e7b9c523a81a6df841aae7e88784ab62de32b6fc410b3e3334
eec69b059ce2d895eea001cb293292c59e8e6d3b54a8dc7caf84a1724ec82840,1,0,1,53.28556604,1698947431,Ticket,f665659bbb15536757eee78907175e8f818369c836325bd0e7ab4372814ff7d2
e79e8d0b813d1e851047277374ff6fb5ab634a17a3806aed77901722cfed75d1,1,0,1,53.28556604,1698944087,Ticket,2d4d51d3a3225ba69baa044e462491b65a92d54c65d123239c0a51ef72e5873c
15ad7248a46f6eb40a3b1fad7c6965ae0df0e10db078f08264241f13be2fe95f,-1,1,1,53.28556604,1698943342,Vote,4f2eddad2c156a052b4d271de627a2436d63f54dfbefd0a8971a63217a89fa1b
787917007801d4e56277327d341116b2416536fcea01f02573e4eccf0de24699,-1,1,1,53.1051382,1698942108,Vote,d561e8e7d77e009b5f00b389ff373c8ec31a95b47381684742476a31e0829cd3
0a939b0959d1e6a009062614bdf2d00091ac659cb7740208aa4fbb6a0814b800,-1,1,1,52.5443613,1698941707,Vote,5bf2baf757a737829bdceb6c05c29a3dcc1ee0846dd6a477f4f5f441000cfdf1
4f2eddad2c156a052b4d271de627a2436d63f54dfbefd0a8971a63217a89fa1b,1,0,1,53.28556604,1698937672,Ticket,15ad7248a46f6eb40a3b1fad7c6965ae0df0e10db078f08264241f13be2fe95f
e53724023b4599736d1c8bfbdbea0c10026899eea442037fb84dc4f42a3d98e9,-1,1,1,53.28042871,1698931877,Vote,b7731d22a9147ecb9021e377c2c1b7ad350494e21f6c589fc4d89855f678992d
0822308511917cd0f30fb15bae479216854fc416974641fb8562d73c138e322a,1,0,1,54.11915031,1698931614,Ticket,890ec81e9036816620747eec49e5122333f34e67f51597f22eaff9571bad7cb8
163a6c9bab26a82ae7e5180f3a3203eee23aa4f8a53823cda39a015570062212,1,0,1,54.11915031,1698930141,Ticket,7ee11756edc2334bb81903788a37cd0876cfa6197675d6f29949d28405d6de59
7ddc7b89a039dc01eeced0f689b6d8afaec37712f7215c5cc0899c544eee58f1,-1,1,1,52.92136969,1698928715,Vote,66b8c6bff845b17af51ca0f33331ca7ce68535fddfb1ca83537e49ed9ce7e1ad
5968600d8f463b168220b85ba5fc8e889133bab49b6e30b6b0c218a8abccde25,-1,1,1,53.68380106,1698927859,Vote,9ca89cd93ea022a42da7ba9c7e7ad00e6308947093a14fabce4a6ed7e9db4f67
4d3378e207cad173699c2dc4c4ee67ba68e2661c44187b572e196804427d317f,1,0,1,52.92136969,1698914199,Ticket,6935847488a5999e7927f13d756c1648128e8dcec3815b942a5d8e39a6eb8593
8a3e45ad5b295ba6857326679113156073d0844b58ab709c0a04d066fee5f8dd,-1,1,1,52.92136969,1698911936,Vote,407dea65f846f5c05d50c86b2b0b31195f878f3950b51a2d88e1219271c3a88b
66b8c6bff845b17af51ca0f33331ca7ce68535fddfb1ca83537e49ed9ce7e1ad,1,0,1,52.92136969,1698906628,Ticket,7ddc7b89a039dc01eeced0f689b6d8afaec37712f7215c5cc0899c544eee58f1
e86907083d7ff73308385b9ce16c2182566dc247c1320a3a869aabece279de57,-1,1,1,54.08704212,1698903742,Vote,72c088c3b4caaa5b46f2ef0027aad64cb5e1cc6d6af6a2b2daafc77ea406b737
407dea65f846f5c05d50c86b2b0b31195f878f3950b51a2d88e1219271c3a88b,1,0,1,52.92136969,1698902139,Ticket,8a3e45ad5b295ba6857326679113156073d0844b58ab709c0a04d066fee5f8dd
5bf2baf757a737829bdceb6c05c29a3dcc1ee0846dd6a477f4f5f441000cfdf1,1,0,1,52.5443613,1698898303,Ticket,0a939b0959d1e6a009062614bdf2d00091ac659cb7740208aa4fbb6a0814b800
b4e751fcb06eb732ee327f57427cfb20ff5307fb290281fbb2bc3cdf272323fd,-1,1,1,53.6921057,1698897724,Vote,f1235a60f52c63b6a9590429ccabccc3ddccca33069ea81d784bde0214f3d35f
28bda520f43f5e1dd9464ee604406a70b807bd146926c0f927f4b274d08f8db0,-1,1,1,52.5443613,1698895801,Vote,de3ec42836abd1f58f82935a4b4ede21e8db2070ece3e12dd397d5fe7994fe28
de3ec42836abd1f58f82935a4b4ede21e8db2070ece3e12dd397d5fe7994fe28,1,0,1,52.5443613,1698892071,Ticket,28bda520f43f5e1dd9464ee604406a70b807bd146926c0f927f4b274d08f8db0
0eeceeb96a6ddd18fbbfa88bdd302aa423d7eee2944f8cec6663f8b8cbff0349,-1,1,1,52.8789949,1698889613,Vote,9f307871a1f5060542b476bf5175c4a2f5921b099f1825037f16dad12bcf78c6
b7731d22a9147ecb9021e377c2c1b7ad350494e21f6c589fc4d89855f678992d,1,0,1,53.28042871,1698882122,Ticket,e53724023b4599736d1c8bfbdbea0c10026899eea442037fb84dc4f42a3d98e9
9d120423e4ec85bfbe0976770ec4621c2c13714b8c7aa4af9de9603dc4eb21a2,-1,1,1,54.08704212,1698877750,Vote,e0efe33f95631e0b1ed8e50a6e8b038ef229c2ce7996c1e6d689ea632e437ff4
abcac9c9ea1aab6a0a1ca59d47d6a8c9538fe311a4d3ab51296b0f0e16990971,1,0,1,53.28042871,1698877444,Ticket,7300eaa9de5d7e0424e7dbe7741c9733a0188e9745f230a84f5337d565e6cb4c
d5f98555bcf2db8c7ee8cca4c8def818c6b15ff7d4cebe1e29d2e1b70d74fb15,-1,1,1,53.36292785,1698874246,Vote,dce276948ba3a9124d17b11b6b4a0873eda374aba7621188ac11a8daec28bf67
f1235a60f52c63b6a9590429ccabccc3ddccca33069ea81d784bde0214f3d35f,1,0,1,53.6921057,1698866962,Ticket,b4e751fcb06eb732ee327f57427cfb20ff5307fb290281fbb2bc3cdf272323fd
48cb8448be419750d7f8d959a2854def0951d0331e23da3c70080d4f01b96add,1,0,1,53.6921057,1698865168,Ticket,d7725b8a282bce644d40b186f1a4d6cb0acb9abb59d8f5cc554560efd7ee0ae5
a7b370c8806fe71a1a782417a62010a36ba563964e5da78893c3fb60c7baa22e,-1,1,1,53.6921057,1698864744,Vote,f65fa9b1fdd00b3074bed84caa9ade8401a56575c6d755540740eca95da0d6a2
3f3ca8ff65c905083cb3dce649acd0e33764769c6430b64e811e517871310b4f,1,0,1,53.6921057,1698861888,Ticket,f2c72115a23e64c344c68f1500bd2d11ec3546d3d85652a4223a40703d21fbbd
6164c82da39c435f7c3cb7b8441eee97e17342de2e9c019c17ad73872c0c4caa,1,0,1,53.6921057,1698861716,Ticket,d18b6cb66e8d205aada5edcf0ae9458844edbf8034252402c1685a5847dca94b
b2be5eaa4d0566b71cd87b253937d83fb4aede3f60298ca9d414637695d8fd32,-1,1,1,53.36292785,1698859313,Vote,6bf786def9e22029dad94a6e71da8ad541883ca0311d63b6c77677ab2c3aed7f
2d4b8f15ae0600c11dddee896030d26da0c9ee8edb6d6de8081f42530a5dcbaf,-1,1,1,52.11643138,1698858364,Vote,5dd1006937bb1080dc4a89f886f793d996ecefbd53615731e8bb500ce6d6e11f
726f95c3a6d7b7791296701880a65c5faa4a8392ae6c17b181f3aac0aa59fe48,1,0,1,53.6921057,1698855379,Ticket,48fc68f537a1a89e0f2aa2135735bf957cd534293d7f43fe3e3f17fccc5443ec
f65fa9b1fdd00b3074bed84caa9ade8401a56575c6d755540740eca95da0d6a2,1,0,1,53.6921057,1698853665,Ticket,a7b370c8806fe71a1a782417a62010a36ba563964e5da78893c3fb60c7baa22e
b9bdcbc237333bc9df3bb08ac6ea17d5ca30900fe12b85612ce1890e159ff363,-1,1,1,55.25830433,1698853027,Vote,bb0412f60dff2e9627b6eb777fd5ffe44c1be1cf46d17d8af87977c09359f8cd
d056e2b18d196c82c5b6445a54a72bc051140d83a89b2878eea253b6772d23b3,-1,1,1,52.8789949,1698851104,Vote,076484d852b4b37c46d81e5a4993328665215c28d57be405d8970a77d8f741ae
16c6fef063d45871d9b72cb4e42650cc2cac4e615277e1c841436925d09d311a,1,0,1,53.36292785,1698848811,Ticket,ce311a4bd69e462446c3583156f46a12880dbde05f9d284b2aa8875c5733eacd
3bfec93d4d4b4501095958711a391b8058da34f928f8b2fee1c8d72fe88ac405,-1,1,1,52.8789949,1698847685,Vote,f8abf0479bbe093a49b6d5fca32ae570f9d0809cf27c26ab955b713321f658ae
069178993de69ac372d097e8dfc9f38a63cd3485d6338e565c3157772c991b8f,-1,1,1,55.25830433,1698846636,Vote,1ed78a98eba48007006afd92c34dc3857d57cbb63d66fca9e5ef0cf4e0b07d79
6bf786def9e22029dad94a6e71da8ad541883ca0311d63b6c77677ab2c3aed7f,1,0,1,53.36292785,1698842368,Ticket,b2be5eaa4d0566b71cd87b253937d83fb4aede3f60298ca9d414637695d8fd32
84ea31c858c87f894021d3159b1de77fd544af696d9a6039729c28d0ea910c22,-1,1,1,53.68380106,1698838605,Vote,8b85d6d0f170dadb1d1c8299bf87784b7b2a618d096418c095f483d25fc71a76
dce276948ba3a9124d17b11b6b4a0873eda374aba7621188ac11a8daec28bf67,1,0,1,53.36292785,1698838575,Ticket,d5f98555bcf2db8c7ee8cca4c8def818c6b15ff7d4cebe1e29d2e1b70d74fb15
9e7e2bccfef122e7b9c523a81a6df841aae7e88784ab62de32b6fc410b3e3334,1,0,1,53.36292785,1698837576,Ticket,b7bf3dc1fe93ab2eb5857999c91ed963bc317b765b586dbade88be317d35f3cd
05a83204d49604d49ed3fa3554fc829bb1b6892425ae1fcce309d37be31907c1,1,0,1,53.36292785,1698836566,Ticket,2f28cfc1e83159f1340ef6642c228adb1a23e796da9bb009e20295cf46cc1f2b
ebaa67609d158cc48064e269b48163556462d867445bd749f5a8d1e3c68602d9,-1,1,1,54.08704212,1698836433,Vote,94e4bd40311216b6afedcf0bf2c5713d4787c130c1bcacb50396c713ddee4501
55e773d8d14add8c42d47a258239b6595e836a8704c0b5163847b1dfa0771ac5,-1,1,1,52.8789949,1698835521,Vote,f5986c79d9204a8c77eed998fb7760235c308240de7ce93336bb0d7b965b6e3d
d34f2af50d03dbc955bb313585b7cf235d83ff1db06b03500ac4439aa360f42d,-1,1,1,52.8789949,1698834487,Vote,a036ed4f18ce6bc4d440218595fe1926212af9f63edf6e990ef863a2a90bffb4
076484d852b4b37c46d81e5a4993328665215c28d57be405d8970a77d8f741ae,1,0,1,52.8789949,1698827931,Ticket,d056e2b18d196c82c5b6445a54a72bc051140d83a89b2878eea253b6772d23b3
1680331e7751df4b0e2ce83c6c606b79e21123d56115f6d81a5f0909daf33785,-1,1,1,52.58352493,1698824601,Vote,86724f1a0ca7766910983598396fa5d35158cbf7d30445f514ed2b6fcb9c3cd0
9f307871a1f5060542b476bf5175c4a2f5921b099f1825037f16dad12bcf78c6,1,0,1,52.8789949,1698822855,Ticket,0eeceeb96a6ddd18fbbfa88bdd302aa423d7eee2944f8cec6663f8b8cbff0349
f8abf0479bbe093a49b6d5fca32ae570f9d0809cf27c26ab955b713321f658ae,1,0,1,52.8789949,1698822553,Ticket,3bfec93d4d4b4501095958711a391b8058da34f928f8b2fee1c8d72fe88ac405
f5986c79d9204a8c77eed998fb7760235c308240de7ce93336bb0d7b965b6e3d,1,0,1,52.8789949,1698822114,Ticket,55e773d8d14add8c42d47a258239b6595e836a8704c0b5163847b1dfa0771ac5
a036ed4f18ce6bc4d440218595fe1926212af9f63edf6e990ef863a2a90bffb4,1,0,1,52.8789949,1698820321,Ticket,d34f2af50d03dbc955bb313585b7cf235d83ff1db06b03500ac4439aa360f42d
40274258e43c805e4ef28f1e80bfede0801cd5018fa1691aa032ebef9ed008d0,-1,1,1,55.25830433,1698819887,Vote,e02aa2bcbac790093d55839052000267cf60db9acb632733a068fcf5eaefdd1a
f8bb3222eb8c03e73213ef95a15f39a7ab983274d9579486f0355eea82361499,-1,1,1,53.75464901,1698817633,Vote,4b94f044be921d8730328fd996f61f56da4949fe8ef6127231bfa776f5f52cba
19b6cdd401aa4c30b3c23f3e5dc03da816e3c445d95312d261597fff2b95b3b3,-1,1,1,55.25830433,1698816198,Vote,1a5841cc0605d506ca184094e2d46313175ac7f4492ab2952ca0950398c2eaf5
9ca89cd93ea022a42da7ba9c7e7ad00e6308947093a14fabce4a6ed7e9db4f67,1,0,1,53.68380106,1698814459,Ticket,5968600d8f463b168220b85ba5fc8e889133bab49b6e30b6b0c218a8abccde25
98c90d602ee0ca0e96e834a554f7b1c4ce0002de07bc467016ca412c9326b722,-1,1,1,52.7266574,1698814303,Vote,8a3d4bbb8627e0108503b7e67ee7758cebaae4ede07e5365829b5f52f971cb06
72d958cfe35c2128aa64548c3a2a03d9393b95263e32eae5bf3e0927db900890,-1,1,1,51.8187228,1698811744,Vote,9ccb2aac44eb480d502411a5127ce099da751a11739352f58eb212a0599ba82f
8b85d6d0f170dadb1d1c8299bf87784b7b2a618d096418c095f483d25fc71a76,1,0,1,53.68380106,1698798981,Ticket,84ea31c858c87f894021d3159b1de77fd544af696d9a6039729c28d0ea910c22
68f0bba90be773e5519023504ddac749377dba04e19e014561b8c94a62dc9f82,-1,1,1,53.84122088,1698795487,Vote,beccd85ab3ab0b4fa0eedabff74b4c17040e23c4e45c558d5e0c8884d72226b7
690170dcefc3486207c4b7e2b2a44e32b1f8e9018ea8325bd536224df57cdde2,1,0,1,55.28092478,1698772827,Ticket,20b8abfb740ca08f12875b8322740ff5c574546fc0f9d600b8fe6e17e920075e
863a87d37fca1da74008ce14e01fa8f5619985596fd1b19955d38575b41d0ba6,-1,1,1,52.69122293,1698767332,Vote,aaa485fc237d82f6a5f7464a8b753aa94959f07e8d7c7ed9bdff307cf5a570db
bb0412f60dff2e9627b6eb777fd5ffe44c1be1cf46d17d8af87977c09359f8cd,1,0,1,55.25830433,1698760186,Ticket,b9bdcbc237333bc9df3bb08ac6ea17d5ca30900fe12b85612ce1890e159ff363
1ed78a98eba48007006afd92c34dc3857d57cbb63d66fca9e5ef0cf4e0b07d79,1,0,1,55.25830433,1698757750,Ticket,069178993de69ac372d097e8dfc9f38a63cd3485d6338e565c3157772c991b8f
7102e62852d6871f39ff28719280ac4f493a9ce7bcc0c70dc314a7fa8f04711b,-1,1,1,52.78265979,1698757542,Vote,18699664365e92120961a2435e8ad17141451fa1eebe5ab9bd3fcd7649ee80f5
e02aa2bcbac790093d55839052000267cf60db9acb632733a068fcf5eaefdd1a,1,0,1,55.25830433,1698756547,Ticket,40274258e43c805e4ef28f1e80bfede0801cd5018fa1691aa032ebef9ed008d0
ba9adf8345acedf4529fa84d3899e345f679d76a0ba1f08ffa2d3639a4a7a2d0,-1,1,1,55.25830433,1698754857,Vote,449aa8875ba217d8c7d34ebe1366f4c6e1177ee2cd136e866857c0a3098332e1
449aa8875ba217d8c7d34ebe1366f4c6e1177ee2cd136e866857c0a3098332e1,1,0,1,55.25830433,1698752952,Ticket,ba9adf8345acedf4529fa84d3899e345f679d76a0ba1f08ffa2d3639a4a7a2d0
1a5841cc0605d506ca184094e2d46313175ac7f4492ab2952ca0950398c2eaf5,1,0,1,55.25830433,1698751957,Ticket,19b6cdd401aa4c30b3c23f3e5dc03da816e3c445d95312d261597fff2b95b3b3
d6c27a54518f617925efe5d4fe35d0323c060a36e6855328d2d78a5297b376bc,-1,0,1,53.55646626,1698750256,Revocation,5c96e327c4615644d67c40a7ba7a3577d603dc0c57fa6b5cdea37404ccc72135
4e646e13dc7373df51d25db0dcb7154c3459a69574ffdf73f4080b44759ad049,-1,1,1,52.69122293,1698748700,Vote,4e435444e27e4818f95f57e71db58d6fba741fcde0e0ed2d47da8314056dafa0
437120afae6e0c2ae6899699e76e2908c376c802589550ffe57ebcc15252c5a7,-1,1,1,52.28930864,1698747877,Vote,e90a0e15c1754720084465536c92e99ec44b7897d10ae45fdbbf38722072846a
beccd85ab3ab0b4fa0eedabff74b4c17040e23c4e45c558d5e0c8884d72226b7,1,0,1,53.84122088,1698725383,Ticket,68f0bba90be773e5519023504ddac749377dba04e19e014561b8c94a62dc9f82
92a1522e490cad34b029e55c85add133d1b8630b87eded176db42c315c1e0347,1,0,1,53.84122088,1698723866,Ticket,0eb450a64b2a6dc5a04808c2525036ced7a81ceff762885c5169bbc94f2fb653
e82124a248be2895852fa95738320a7a4af83d323618416f88d07d4787827aa6,-1,1,1,51.94567434,1698723181,Vote,c448bd2e4aa3cfde7eeeccc5f94e158103b041eef8d864ce70fdbf6ca9cf78e4
edaa2fbf427ac90acfe03bb7c7a86cf4afc1d0e8a888f1a5ecf6ebbaf830ea0d,-1,1,1,52.75007218,1698721079,Vote,f284a96c2259e513444ea103a571aacbf199d5a502c517f428e4cf01a78eea4a
d561e8e7d77e009b5f00b389ff373c8ec31a95b47381684742476a31e0829cd3,1,0,1,53.1051382,1698708473,Ticket,787917007801d4e56277327d341116b2416536fcea01f02573e4eccf0de24699
dc7c2292dd8ec9a1158a5b39cf205d24fc4933bfb51ebd864f5ff8cb9dabba3d,-1,1,1,52.11643138,1698706256,Vote,be1afceaf253be5df49aa5e3c9ebba71c324ecadb4fc59946d4377aae56fc583
f284a96c2259e513444ea103a571aacbf199d5a502c517f428e4cf01a78eea4a,1,0,1,52.75007218,1698691487,Ticket,edaa2fbf427ac90acfe03bb7c7a86cf4afc1d0e8a888f1a5ecf6ebbaf830ea0d
4e8edf646a855ed78aa14e26c66b83257413eeb004c488b8185ac9c48305d6ca,-1,1,1,52.58352493,1698689408,Vote,5bf77a1df5e39dc4bc06461c4c062531ece774fbbf30a41a932fb348f0bb975c
be1afceaf253be5df49aa5e3c9ebba71c324ecadb4fc59946d4377aae56fc583,1,0,1,52.11643138,1698672791,Ticket,dc7c2292dd8ec9a1158a5b39cf205d24fc4933bfb51ebd864f5ff8cb9dabba3d
ec1c15f2a63bfd9fa03653f38e694864c8e67a2881604879279c5b5df40d657c,-1,1,1,52.58352493,1698669423,Vote,5027c54dd12e842c2eb4c0861014d3debb25a4ae87438a5049d2b715e77eab04
5dd1006937bb1080dc4a89f886f793d996ecefbd53615731e8bb500ce6d6e11f,1,0,1,52.11643138,1698661225,Ticket,2d4b8f15ae0600c11dddee896030d26da0c9ee8edb6d6de8081f42530a5dcbaf
c448bd2e4aa3cfde7eeeccc5f94e158103b041eef8d864ce70fdbf6ca9cf78e4,1,0,1,51.94567434,1698658845,Ticket,e82124a248be2895852fa95738320a7a4af83d323618416f88d07d4787827aa6
878db6154af5cec2311078deb99b001c56f3003703d372430eba7d2c936886f0,-1,1,1,54.08704212,1698658687,Vote,54928a205a4ee2e43fe5b7fa0f9e1f8eba710833e83ccbcc71d2d7bb0f508881
46730a1c91aea4f5fbde4d973b7dd6f56347391b9f2a6035efb54e7653dc2d5b,-1,1,1,52.39406203,1698656140,Vote,53ad0a25ccfcc05bb83c2d25cec067e9b476db42a8ca3ae4231c28349408d0a9
aaa485fc237d82f6a5f7464a8b753aa94959f07e8d7c7ed9bdff307cf5a570db,1,0,1,52.69122293,1698631937,Ticket,863a87d37fca1da74008ce14e01fa8f5619985596fd1b19955d38575b41d0ba6
b5d1c79810b1bca2163927b62b1e3ca8dd314a21dff25c53d68dc70b0cca2d2b,-1,1,1,53.62273009,1698628161,Vote,1d74384366ca144c1e0f91802f56fdbdc5b574e644039979736cf50c854d5ac3
4e435444e27e4818f95f57e71db58d6fba741fcde0e0ed2d47da8314056dafa0,1,0,1,52.69122293,1698625897,Ticket,4e646e13dc7373df51d25db0dcb7154c3459a69574ffdf73f4080b44759ad049
581bd9b37d5d8b8fc0e9aa971d48ab1cf307501032094c2a381701b71365a118,-1,1,1,54.14949028,1698622648,Vote,a80cbaa159985470ee82044c3b55b9a0b616e0796dfdfed41727c7c60ac43225
18699664365e92120961a2435e8ad17141451fa1eebe5ab9bd3fcd7649ee80f5,1,0,1,52.78265979,1698601736,Ticket,7102e62852d6871f39ff28719280ac4f493a9ce7bcc0c70dc314a7fa8f04711b
d04274316714457330743c0139b9ee05e6de70b0916fe41c83e7531262c7fbdd,-1,1,1,54.50326445,1698597748,Vote,1b15561528356c979ae335afdcb18ea85bd0bfc33e7da537b8d1fbdd025dd2f9
e90a0e15c1754720084465536c92e99ec44b7897d10ae45fdbbf38722072846a,1,0,1,52.28930864,1698581131,Ticket,437120afae6e0c2ae6899699e76e2908c376c802589550ffe57ebcc15252c5a7
92e3caed98ed72b55d9c9fbdc6b73e62d54b0633260b94b99f54f275ca7fe4df,-1,1,1,54.14949028,1698578377,Vote,8609100dac9b11b72b4b5c1fb678a0b3e80da075bb97ebbf6126e1e4f608e418
9ccb2aac44eb480d502411a5127ce099da751a11739352f58eb212a0599ba82f,1,0,1,51.8187228,1698565858,Ticket,72d958cfe35c2128aa64548c3a2a03d9393b95263e32eae5bf3e0927db900890
f7b88d4471b7699e1c1c83edf4409f93696e4f39871ac26a0189f12d5a64b2b8,-1,1,1,51.79777858,1698562934,Vote,5de15053d36236733fc46dd385b7db7f9bb83d113fcb38964869c9b5f2d1adc7
5de15053d36236733fc46dd385b7db7f9bb83d113fcb38964869c9b5f2d1adc7,1,0,1,51.79777858,1698551840,Ticket,f7b88d4471b7699e1c1c83edf4409f93696e4f39871ac26a0189f12d5a64b2b8
5ba5d00f0b62c3b745c9a480060caebde5dbd92660f291c2bdb5360c45d027a3,-1,1,1,54.55531377,1698548360,Vote,813a5edff84e742b392a1413fe9e29563fca0a0cf21b2eda111b6a7aa52194a4
c56f4f8a36ff4afb8df0f355196d73e1825caefc11c1b5d7010e820f58809a57,1,0,1,51.79777858,1698547376,Ticket,3040e2362eef8579eff44d94d1ccb328f7e5cb22361b266f5be0eff9a9c495cb
86612eef11a872656a1b6e3f8734de0a573cbb88a9b718482931e96d2d987306,-1,1,1,53.62273009,1698544937,Vote,490239f62e02344f571b7b73b090f88d4760630ff10dc37ff8c53517e36ea6d2
5bf77a1df5e39dc4bc06461c4c062531ece774fbbf30a41a932fb348f0bb975c,1,0,1,52.58352493,1698519695,Ticket,4e8edf646a855ed78aa14e26c66b83257413eeb004c488b8185ac9c48305d6ca
5027c54dd12e842c2eb4c0861014d3debb25a4ae87438a5049d2b715e77eab04,1,0,1,52.58352493,1698518770,Ticket,ec1c15f2a63bfd9fa03653f38e694864c8e67a2881604879279c5b5df40d657c
bbeb57ad2102d87e3a331162ad76ae111c8e4a7e51c566f20ec8c8c5d1b50eb1,-1,1,1,54.50326445,1698516830,Vote,2ef167a0fdc69e2c457b9c9b111e650c9ec80bd0001af501cd44dd1ffd3106eb
