tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe678ea11b539c2634b5246e940cf6ff052871a6a0f7b0cf160adc18503ab1a9,-1,0,1,2.50834931,1577458835,Revocation,cef53000a27497c4cc243defa07229fc25a20f90ea90b1040dc6d8a220ef43b2
feb0bb6e665a0e1d909299ea1355b51096432cba099515ae1eb1d1added61f51,-1,0,1,2.50834931,1577458835,Revocation,2f24a4df667454001bf42b9bf591e6052c01733de007c64a872388f9434f400b
febba5fc6e17fac7f77ed0b91f30bab6aa4e45c9b12dbaf48c7bdb2253fc3837,-1,0,1,2.50834931,1577458835,Revocation,255d3669e72d369806b7ebd10483aaa9e3396baeb6a555f6ab237fec320e0393
0049f725b31cbffbfa7158c03f3b894be86b386d0b832804a5477a414ca89484,1,0,1,1.19719286,1577458805,Ticket,00e92bcccc3f4acb61bb0e52a6b477acdeede573cde1820a1d7b635286837f3a
09e5f7b13c3a1bc68dd849973d6903dd55e41170d51db28c85526db79a5c1184,1,0,1,1.19719286,1577458805,Ticket,af593183d36c33fa2d4cdf54c5a352dba5785700e5a98316c418153b1e023962
1e2d00646a31615cd6715a48636bd2e0b3f0338589f08d3f22cf651e6d93223f,1,0,1,1.19719286,1577458805,Ticket,81d779a9cee083e0ade5e3c3358a63019ae378693fcb33a22d7c82e7243fca27
4a130a8d2b2dcad1615d535d15c8aca5e97377069c1a428025bc9f1f8ec1efa1,1,0,1,1.19719286,1577458805,Ticket,571a6caa9502c6257cdb608f9ab2ea15d191a5479eef8b3e4967fad9a89e49ab
51de0cb652f05456c97629982cc75d237609fc9e321eee4173afaba586ebe54d,1,0,1,1.19719286,1577458805,Ticket,14038288724c7110486b699475a67b08950cdb140a68fed8505afe977118b309
57ea6430d44cf9e52da4655c38bcb76df12b37c1da1066f987cf3319a9e7d79e,1,0,1,1.19719286,1577458805,Ticket,80b2203821df686ad4b233ef107bf818cc7e31ff7c649fe326fc9af6847bbc94
6a85d5d953ef3ce9d729b926d13e477e3474d35ab6018cab1d2c9636216e311b,1,0,1,1.19719286,1577458805,Ticket,2128e1156e1f12b3aebdbf606c0c822a9cbfe1f102eb9eb87eed8b89c4162a84
724ed80535dd645f7bf66a9c72f0d604013f7dc90df23e09ae1b025580056d23,1,0,1,1.19719286,1577458805,Ticket,261e23d836374669b373223ba137b60502978e7a6bf07e23fd5011221666fe16
72c6c402dbf6a7347c12fe4c6b0b77decc6cea3d729724d71c30de30405271c3,1,0,1,1.19719286,1577458805,Ticket,7e4f935d880569eb04e8443e1ece86f3438f9014d74d527141825b72d40e8d5f
76151334943770bf990307c897ea67bf8344e4c035bceb26db11bffb0ace1d6f,1,0,1,1.19719286,1577458805,Ticket,bfd6dd3078741adcc3c49b209ae4b78e645f8b56d405cbfcd57d95bfd2829ca4
7cd21db12efa2697342a4c5e427a9e19995a39df20e55c05e79c2f6abcae4aae,1,0,1,1.19719286,1577458805,Ticket,8d40c426cbd430e06f0d828c35119f1960e6784d65508b745564f78ab98666b6
8258cb89afb5c48efc4a94c20da849d6c36fe3cc12794f0ce1fad1239d44a066,1,0,1,1.19719286,1577458805,Ticket,f53e2442a8b01331dab169701e6e51acf0af919d77a8fc0065c2077133032092
8f9a9cb83910f4ca0fe2f0b9b9deca49bb3a3b02641c49529af1a63634d5be86,1,0,1,1.19719286,1577458805,Ticket,e7c10261acead54a59762b9a3da12a36f6872acff19840021a0f65a3fee890db
9afd5ed04b43261b9f7d4f828917ea13fc628e228f3e1f439cf1e50bc53a428a,1,0,1,1.19719286,1577458805,Ticket,6fc4465bcf36e48cec24e30ca41170f646bbbd127ccc9196bade6e9082854dcd
a3fe0213a88b587bd89a7d4b8967fd3a7528dd83b6a026694f386945c2c04b57,1,0,1,1.19719286,1577458805,Ticket,c4adfbeccdfeba97b89b022d2d73362369bd7a0aaa8efc6ea811e07cc03d3832
c929464e73a74194e5e60a69aba5378034d14013d2e5346d2c995bb6cd262187,1,0,1,1.19719286,1577458805,Ticket,e4fd024da187123df970aff979c901fa5b7a5b03e92adf96da3531c854215a56
d09c3b63863e0ecd71947f964511919e46721f3909c2e38c636aab718ffad8fd,1,0,1,1.19719286,1577458805,Ticket,c9bc0f18f9aef625c2a65f13190f02db1ff243a9da8cc0adb1db3565a98c4bbe
ed3eeeff908b5a8711b31d9765ecec07c6e1a7fe68b5cd071444687df5c96167,1,0,1,1.19719286,1577458805,Ticket,826b6261b19af64a9d463cf917cc6380af203a6ba588448df2a381d5582eed71
1a42593987a7a0fd1b0378c29433d19e970d536c02f52687da2067da84698a2c,-1,0,1,2.50834931,1577190805,Revocation,da1c7f393a860032d8cc46b3c652564ec67c4f2c6689aa0efc10f6cba98b0dd2
2bcdd851a52e7c361c8fd87d02dee7be7f4cb2f4a66954c4ce816de2437e94c9,-1,0,1,2.50834931,1577190805,Revocation,d5b5b114d58ebc498eae90d77de67aaf0d60fe7a0a35a61472439fb760dc9afb
5bd9e5af7e321ca3415ca3c7c34b87b6b19a465c9124cfdeee1ed95ecd81701c,-1,0,1,23.08234289,1577190805,Revocation,e49422394a3a3bbbea383a33b47a13c3f5a9614d306102a6cb7e51d0988ae422
6fc63b7e8e0e2dd341924be45b75d7dbc50f48b6ed199027f8b32b2de7c0f525,-1,0,1,2.50834931,1577190805,Revocation,30005425083ca9399b9d370773de087ec065aedc89ef37d9bc0fa9ad4f7697e2
7d9f26763580305aecb21b32a021bb487eaab12148cb047f826a84b9ee6a7c27,-1,0,1,23.08234289,1577190805,Revocation,35973242221e74caba37db1ce264b6d1e209c82d037119ba046ddd35eddcbea4
9ecf47a26330979cecb7308901b4c72c325cc2587b5ceb304d0e79289a960d4d,-1,0,1,2.50834931,1577190805,Revocation,c8452c0099715db117003bcbde605b206b37aedd7f3f2c06666e9adbea5605d7
9f6fd58d2eecfaa285b16296535f2024bbd3d2a561e8196a092374272b4d967c,-1,0,1,2.50834931,1577190805,Revocation,027f85d1e2aac4c1c41c9a948534c2092b09aa444acc80fec26fd5e903f62ffc
aa1f81f7fc0ae9084044ced0cb8efab171445dec61a940e9fb74810e5affb247,-1,0,1,2.50834931,1577190805,Revocation,51c83090bd50b1944c3abcb835f52187e068b14808c8467ee4f931c55723f027
c1bac788992acc2adf4af3a805365323f29f337a7036e54e9ef8ef52433c0e94,-1,0,1,2.50834931,1577190805,Revocation,c26367aa9dccd4c07277b68c65f5a30de46a073d188c289e1de415945f8122f5
ddb42d0c23fb230d0f817a3df04ec352d9b97c03ce12d88a7453ad1ff4451ddd,-1,0,1,2.50834931,1577190805,Revocation,578b80b4f3f7bd0fee2a08cc475b2d969a1864b4c2ef592af802c5fb1818f195
ed132f2471617e445c575e530faf6f017d2f114d660279e320b5c8fd78446d1e,-1,0,1,2.50834931,1577190805,Revocation,2acd2706c5b9e3bb61e7dfdabf7e39da11e581cd70b2ed1ea839aca95cf91360
fbfeac59764aa4f23b1bd9096deecfe90442ce50a17549c36f0fe1664984e9a9,-1,0,1,2.50834931,1577190805,Revocation,e43ea56c3934188d4318265635cd78d4bdc050ece7063d87543a08662a85300b
03393cca548335445fcbe30d569101daae3d4da853bc4e7323b86a5dbdd99fc0,-1,0,1,2.50834931,1577190789,Revocation,b6c92e1bb8d6751e72c4c5cb64ecb04f773e4d91fb4397b81443f672a396d22f
f23e6472ff094768f97c34ae47b18e289657e41a687d62ef486480f2d7214335,-1,0,1,2.50834931,1577190789,Revocation,e4bfb959956b63152dc8e82bfc9e83ad6f21714dd8744725e0c640c6dab8736b
10faae2a0c800353ebaa68469da4af6176178b182bc3ca3599955a413d9d2473,-1,0,1,2.50834931,1577188634,Revocation,a0d92bfce8c244f57ee08e724331c6c4d590d58714a8864b609adb4e94301466
1875e931cde0aa8ad4b7b39a1878bc83834b3a32e557542837ed83d695f9b66a,-1,0,1,2.50834931,1577188634,Revocation,873ce4d4f51edef69a3ba27a3aebefe6f79508e35c58d77e15eefbfc36bf0c51
417e98d0faff7127def1130327d0ac6d643dc27de428b25301e16eca573725c0,-1,0,1,2.50834931,1577188634,Revocation,44f79e9994f0702b2eadcc09278829fc840e1d5dda40763f13c021c1ecdeb120
436b4d1ad2b0a6e13bec8614ba427ec6eacb6204cbc2fee6fda140bf9fa9ed24,-1,0,1,2.50834931,1577188634,Revocation,512e0aee487361ad8b819d7f836f965ba87fd410d0d20e1fd9fc50ce8c27e6e1
6cd7a6715f3e08b6b88ebd2fe1b8208639008d57e1457f0cd0ae5319bdfd2f21,-1,0,1,2.50834931,1577188634,Revocation,7c7e7768237919ee99eb4b951f6cfcd8771cf275c9ca096377fd73755597c94c
92ca97649e48cceb57adbb6fac5c7f0ac4449263d761db06887a88edb0b7080d,-1,0,1,2.50834931,1577188634,Revocation,424533a4e2cf861fec963b6f82c96d24d0e9eba4de06756c75458d5d845bcf0d
05cba8f33081f1d4eef7153b345b7c1c22df1a664a99879ba93dbc70a3ad6a72,1,0,1,2.50834931,1577187640,Ticket,488435488af47c96dcbe520296668bc01d279c08fa413f6c8c5c04d17ff2ec98
3633674262f33f7e79307a55af26e83a0d69d54da32cf12be383af77c46d0bc4,1,0,1,2.50834931,1577187640,Ticket,f63597a02a5d474f297851ba9652465a79540390cd9cc7e91b075889a1e60b5e
47c683c459a5c3498b41360a828943b6c186427f629ae8f0e20f5567136ebfb6,1,0,1,2.50834931,1577187640,Ticket,97a77699d23aaae091b2a032b7f052b147f8db8bbe094f90ec8fbd6a0a5b6626
4bd2f54289e1d0063c5bdc921ea6f0a153ab11e180536c35b9001939b9d0bdea,1,0,1,2.50834931,1577187640,Ticket,a7b4374a6f799d15d13984f1cd9c325b0a29431803b1dd4886dedac40a7f0d89
56c8594e35be4128e9d2a5877bd792dc1bb778ecbd7034aafa4f80e14f66003b,1,0,1,2.50834931,1577187640,Ticket,af5c9c088145357662e2e84d99905e3946b322ad4fab4750b89f3c23231590ef
78e997a2d78e5fc6fba8415d2d120b742abea4bd7cc46f4703257536b038bf5c,1,0,1,2.50834931,1577187640,Ticket,161f245dc9451823324e03c735c2b113071001cb1d5ee2170322ea3730371de6
ba2589d1301ed58bd2b3cb593b2ee2df07d0cac1667b865825ad9d7fc90dbc11,1,0,1,2.50834931,1577187640,Ticket,0ee0da0fc94925d18ff26fbfad2e06b6e31dbd086c5b7ba651ba07b633c05147
c26367aa9dccd4c07277b68c65f5a30de46a073d188c289e1de415945f8122f5,1,0,1,2.50834931,1577187640,Ticket,c1bac788992acc2adf4af3a805365323f29f337a7036e54e9ef8ef52433c0e94
04a962f8c911d5d6d5ee7b2b982fbd024f07d879d9031b5b7b9f6eef0a62475e,1,0,1,2.50834931,1577187635,Ticket,d073a74b26ddb252126770429704e46a4a1e7dbe4b3631349106725b7a87300b
9ffc6ce0f7cbd16aafd516c89826234fa7587a9bd98cf022bc8b8b41aec9fd61,1,0,1,2.50834931,1577187635,Ticket,3ad7ae7fe477b4829dbd6b3ac1d963ea0e8e06b35cdaa2688f523b52a101aa89
a98573959d076cfa0d7251ef0b8bf9e0b9ac18255394546aabe13e0c43222fd0,1,0,1,2.50834931,1577187635,Ticket,e61785b895259c5778ff99055a281e068d76abfbca8236842259770aebfb975c
b6c92e1bb8d6751e72c4c5cb64ecb04f773e4d91fb4397b81443f672a396d22f,1,0,1,2.50834931,1577187635,Ticket,03393cca548335445fcbe30d569101daae3d4da853bc4e7323b86a5dbdd99fc0
d5b5b114d58ebc498eae90d77de67aaf0d60fe7a0a35a61472439fb760dc9afb,1,0,1,2.50834931,1577187635,Ticket,2bcdd851a52e7c361c8fd87d02dee7be7f4cb2f4a66954c4ce816de2437e94c9
d7400feb10d986e46e0908bcce2520d55ed04be483e215c7b2fff215ebea2a62,1,0,1,2.50834931,1577187635,Ticket,18d65d492daa91b2e809dad6e820eb3659fcd547946b79d5cc6079ae04e88b28
e4bfb959956b63152dc8e82bfc9e83ad6f21714dd8744725e0c640c6dab8736b,1,0,1,2.50834931,1577187635,Ticket,f23e6472ff094768f97c34ae47b18e289657e41a687d62ef486480f2d7214335
eeabd4f4cf4d2589406ccc5f36a86c6d7b93c25bce298302909369a76827f158,1,0,1,2.50834931,1577187635,Ticket,f94b1f8b3f83e0c3313903a6b8571f87414712511895c4b01ba74deb12176070
f1f928d2308ca14c54c75e3a74ce295da6265ecfb10e30a737bd4a85ca9aede0,1,0,1,2.50834931,1577187635,Ticket,626d572f32e73fbf385d9924079d81f760b7a52c0e820e7e9cb3cf8f71a9cd64
f8d157a0e4272f1342abf2f1192d3d8e74f089021cd06c26a69eb01bcee4f3d6,1,0,1,2.50834931,1577187635,Ticket,c876d8a269115e0f05816c5633b47dce7c7c8ea259ecfea93d8aec9827bd6e4b
027f85d1e2aac4c1c41c9a948534c2092b09aa444acc80fec26fd5e903f62ffc,1,0,1,2.50834931,1577187586,Ticket,9f6fd58d2eecfaa285b16296535f2024bbd3d2a561e8196a092374272b4d967c
0bfd21f25c01aa13071025837c68bb1094858dd2a9cf88270f902ee0b7f38a3a,1,0,1,2.50834931,1577187586,Ticket,140915e061a424b649d89d398240cd212a02ad21770a2dad838218b761a1ff32
255d3669e72d369806b7ebd10483aaa9e3396baeb6a555f6ab237fec320e0393,1,0,1,2.50834931,1577187586,Ticket,febba5fc6e17fac7f77ed0b91f30bab6aa4e45c9b12dbaf48c7bdb2253fc3837
268a400d6f1ddde398bd4162c7595b69ea294ab5f4ed5b5181bc67c7b61fe473,1,0,1,2.50834931,1577187586,Ticket,f4d63450f71e917e8dd9aaac5cec20f5336f4b582fc03eadfe0208ed4d1c5a35
46ad7e280e0cd9e2202c749ce649a109c0b4a3af5e4670bfdace91fcb7a4bb91,1,0,1,2.50834931,1577187586,Ticket,d9137452be18df46a79fdd82b40c6d8859956d766c0ebc7ff96cf071170bfcb2
578b80b4f3f7bd0fee2a08cc475b2d969a1864b4c2ef592af802c5fb1818f195,1,0,1,2.50834931,1577187586,Ticket,ddb42d0c23fb230d0f817a3df04ec352d9b97c03ce12d88a7453ad1ff4451ddd
636240e66c31138171c7cab4376362357bb03c6e192e034adb78292345c24abb,1,0,1,2.50834931,1577187586,Ticket,2d3fe41a761b20b5ee4fa60be5af340b2e6136cba4779a88126873f8226e80f6
8961212a5f10483ceadcfab262885a40d038c9a8c2202de8e1d14d3d1ec14c81,1,0,1,2.50834931,1577187586,Ticket,b748832153cf1dc10e4acda15c40c4f1241481f117ff959a34b03ec212d1ca48
8dbfb3d2f1627dd342fc27a53c409e14059766be52346530eeaa5bc1d8d3c2e6,1,0,1,2.50834931,1577187586,Ticket,6b6e72e79fdf353594b4e8872d3e8b1ddbe4eb2542b0cca29aba991f29a2d67a
a3812a43a490dbfc9dc3c2b6e94e0624870b34462c600583b13ee042bb0f460c,1,0,1,2.50834931,1577187586,Ticket,fcdd6077884358de9b46e6882762c13fc14e64ed81ce590e421e76de7e1bc012
b78da3bc88789d259141308a0ca432be3fbae7a96b00c233b6a30782c6673182,1,0,1,2.50834931,1577187586,Ticket,2c6992536a23a3d37cbd97d6e764c0ba46a38ffac41aea05eeebedec105624d8
bcc35aedb1f4d272b3e4de15a631d273ebd1898f518863cfbce1ca0f6a3b7264,1,0,1,2.50834931,1577187586,Ticket,56ffa1d93a59bc8010ab077cf8a48a2291b77010aee172f0f89113bba96d8e1d
bcd136849cab2270bd2a3c42d4b2f39fc528811b0277245ceae732b48fd68a07,1,0,1,2.50834931,1577187586,Ticket,dc1d2c05d40846e0d38d95113a2830899947da922a361f3311f26eba1c762143
c9acce04e0cf58ee14a9bcbd9db30c164ce7ef1754cfee926786505d9ba1d1d2,1,0,1,2.50834931,1577187586,Ticket,cf5786afcc82ab9efbcf5364e80760859f1cd161fa08f657a52db5ebd542cae9
f5c9693871ced00400345fb34854c485fb29083e403045698e371523d1b705d4,1,0,1,2.50834931,1577187586,Ticket,806859f2c3153f5585583187dbd62122b445e8c93174c82199bf4e704924c86f
0a116cbda62476fa0ec39acfbfc8fb846c05e8a1b4700e63a7bf8f872353d36b,1,0,1,2.50834931,1577187578,Ticket,01e519e013865fe19aa9f9a85c4613105916e2f4ecd52a7aa9e9ef60cffc4a0b
20502417fb657423a959a0d8d093052cf9c13cfe4005608627d5b427b83d6ce7,1,0,1,2.50834931,1577187578,Ticket,6ccaf615ae3019b1d3d84ee373a2157d14afef694364310e4908a9c8ea50a04b
21fac2211abcb0c6c40488df65a5029126d611abb5769f25e4812e3e2c56537b,1,0,1,2.50834931,1577187578,Ticket,5dbf88d9fee8297ec4cdb663ddbd5001bc51290157cdc78bf188ef502bc4a86b
28611636b86d621b4a156142acd789d5fc18f92ec546ae7939ce1b163a313799,1,0,1,2.50834931,1577187578,Ticket,77e413270b352510188ab38c5b38795dc35fb9a37042930fb4662f96ad7943ae
2d80fcf2d76a8cb7036a000f8c20029a31db0053d44dd3b38df4b0ca797a3105,1,0,1,2.50834931,1577187578,Ticket,24e648fa02c59607fd7c63476c7f6a1fc9033920f9288690e625ea4957ed9e60
40a4260248cb9310a9b0bfe10c4fd154b787cf5e04d78650a900548feb4bc3a5,1,0,1,2.50834931,1577187578,Ticket,79cec9aea856e135a97b03b2375e4df70c3b4a65227e5144677feae0592279bc
490dffbcca942c1ef2085af96addec2dbcc9c92f4ba487e6125327d7431a7c06,1,0,1,2.50834931,1577187578,Ticket,530eded91d1065e3f1462a969441753764371316c770924dd94eac030b37bf27
6a8081282925c725e5fe0aa452f210a5e8fa0752e53600482b1b6482e3f49708,1,0,1,2.50834931,1577187578,Ticket,0cfa5fe5b4f4081770841ef38429e0b9e7e9c59f821018747c216487fdf842a2
91f3cb4e1758a5e13345b795ed583b6830611900a1de8b53609f41a159f0632d,1,0,1,2.50834931,1577187578,Ticket,befa0684302978d840499d01e2bec1bb5f60f3920a34f0848a16d79326cf7e52
930b1bf96ef8a73f42bfb739f4abda4ca402cef6cc0c2dfa757a5ccb927f9fdd,1,0,1,2.50834931,1577187578,Ticket,b64b744363f0de2716f4cdecb84366ac52b2e9e33872a18eb6978b62bfd2c0d7
9f4af8667c9749b8888718fcd7a0715664d5eeb09ad112acff938fb6901dbf3d,1,0,1,2.50834931,1577187578,Ticket,655b18c26ff7e85cb1b3cf7f1c04db168b9b8582203b57eb12806176fa74f461
a0d92bfce8c244f57ee08e724331c6c4d590d58714a8864b609adb4e94301466,1,0,1,2.50834931,1577187578,Ticket,10faae2a0c800353ebaa68469da4af6176178b182bc3ca3599955a413d9d2473
a600a341077528dc8f061146c1f1d92d803e3f905fec403c46651cab66e200f3,1,0,1,2.50834931,1577187578,Ticket,38f0cea58f1f2b3c42a7dafe4042a037e267d43766a82b05b2f6feec6ac9e7da
b03ddc6c4a5537773ec129b91e69e50dd646432becb1fcffd962437b1a556917,1,0,1,2.50834931,1577187578,Ticket,3e29450954df85011774a96ae8143afaa52aa16ce0d63544a0f0edec079688e3
b294bc8d6c7d0feb8fec9f8a39972aeca979021bbb39888d0ceae33edf681716,1,0,1,2.50834931,1577187578,Ticket,5d54947754a9ee8d171abee4ac9774fa6354a18bfa9cad42a98162d1fa44b497
d33c4eed3c0b8183c0bc403e4391f1a0ca727feec971a1a7b9b7cecfc4500742,1,0,1,2.50834931,1577187578,Ticket,4901ed2db2f07509ed9c6988f94b832bd699f8ed5f55d4614aa7d0ae34985196
fa42444d8df93627ab8d6809fde61058bef60e1ff97ca4d400fb45fb156105ad,1,0,1,2.50834931,1577187578,Ticket,068c75569dd76a0c8c9ee9dbe303896bf9b23710f4dff698594ee9aa5f139751
06512c6768d613697625c1e5a76e458ac028f01759ae6996b868701bff8ce050,1,0,1,2.50834931,1577187562,Ticket,5d5686ff92322723a0bf84ee2897f9a441dd20cd348bd1d02cca448d73058ad4
2f24a4df667454001bf42b9bf591e6052c01733de007c64a872388f9434f400b,1,0,1,2.50834931,1577187562,Ticket,feb0bb6e665a0e1d909299ea1355b51096432cba099515ae1eb1d1added61f51
4cb63cdab44a7ebb1e77d795d8670932795d995803b2b8540b8e2ce790d1cf8f,1,0,1,2.50834931,1577187562,Ticket,050c45e132c1d9e45ffe1b844316a4eea4d95627d251003c0d5c366afa33d82f
60b5c6ee5a7023247c122b45eeec0aa4cbe04a41f991cdeac56c049f40e14bd6,1,0,1,2.50834931,1577187562,Ticket,c04201688eb656a72ce063cbe955b674332da8901dd5f31fa86dbbf0d5e940e6
707a33c8e3d71d4b36581293767a5b27b23d3879f2d047d928668c8c2b3fbb1a,1,0,1,2.50834931,1577187562,Ticket,32eb54e77ebbdc67abbcc39043d05319ecc50e032d2415ad6e46006099512557
77ad5f7311253cdef1fa10b61c9b8b83684cc0d7bf0ebd6cfdc97f73cc84f1cb,1,0,1,2.50834931,1577187562,Ticket,7769b2bce7eb38506acd6d580b3fc3375277817e038bf2b11f4a36e3af6d64f8
7c7e7768237919ee99eb4b951f6cfcd8771cf275c9ca096377fd73755597c94c,1,0,1,2.50834931,1577187562,Ticket,6cd7a6715f3e08b6b88ebd2fe1b8208639008d57e1457f0cd0ae5319bdfd2f21
7fb5989baa9dc82645008a9747eafe3b0cfbbf93207f6f17f442f4057ba55b95,1,0,1,2.50834931,1577187562,Ticket,fa3f1e4e06c21c69fdb8c9000034a0bdc6ef8c1352db98e6810f61b9bc32fd2f
873ce4d4f51edef69a3ba27a3aebefe6f79508e35c58d77e15eefbfc36bf0c51,1,0,1,2.50834931,1577187562,Ticket,1875e931cde0aa8ad4b7b39a1878bc83834b3a32e557542837ed83d695f9b66a
940364c55e209b2b48411912900efbb706a9e8705f6f05e884c412e51b553e03,1,0,1,2.50834931,1577187562,Ticket,c5a527bbb82a0e28c81f21700d79e304998d661b71edabdb397386c34844e24c
b891a45ae5e9f727bcca431f89f200bc866496feba3122b6c7150a94a71d20fb,1,0,1,2.50834931,1577187562,Ticket,ca0c015edf8133f4a3e4ab116a2bff8210b86b31a02b4669609938cb953e2faa
b8b33c008051a41f7c4d762a1b18012158ec1daee058aaf630f7bbaf23d3a430,1,0,1,2.50834931,1577187562,Ticket,e8d04ccd958ffe034e1b7450c710bcc13177d149348a59bf7169c2c0b969cde7
c8452c0099715db117003bcbde605b206b37aedd7f3f2c06666e9adbea5605d7,1,0,1,2.50834931,1577187562,Ticket,9ecf47a26330979cecb7308901b4c72c325cc2587b5ceb304d0e79289a960d4d
d14c081fdb5c047d77e28a880b3997e4bb487614898a1af0c0ee73ed244ec4fb,1,0,1,2.50834931,1577187562,Ticket,7e3b0699955b686b68c47694ed91c8eebcb90bda1caca7d51c2c78a9aca6efc8
e24c393dd8bf788edc3323b66b24e7383cba9f76f32eef0ca7c435609d53fe51,1,0,1,2.50834931,1577187562,Ticket,74ac43cb7470cb19c4dc0bd31f3fd9541876c5e80ffd98a2ab1fd670c427fd9d
e65657788433b623a08acf02dc51a73c8dd8c6748ff2836079f21c703e801421,1,0,1,2.50834931,1577187562,Ticket,b25b6396c9c3ca99b3533bdee1a3d57adcff055f4940d85c6f9ab0a66d030f22
e8d1694958cc407ad1b768148bc94b5a12932024542c895748ee0468ce071782,1,0,1,2.50834931,1577187562,Ticket,9e610ab5dac8db9cb6c0b5eccc15b6323720959ad16fc30c91688fdecc4bc064
ed3f142bb3f4d717bef65e5f4cfec28896fdf8c35846600c007ba7cf7e2ad407,1,0,1,2.50834931,1577187562,Ticket,3bf2f85e76010f1ef3d77b13bf0e29e98d56f0239a08afe107f4b36734c9fc23
ed97e6d2dae4623a3ae8ffb9ff049d27a792b8f823179843ecaeaa5e9c81282c,1,0,1,2.50834931,1577187562,Ticket,930f327cef75ef1f527f7977986e632d2ecc9095b31865bb1178115f9c0155cc
eea9fc81121ec853fe71708c8491146897e0ac13a3a5ab9c2d795d03bf1d1fa0,1,0,1,2.50834931,1577187562,Ticket,10f47b18a4e8198618f7e260a51e1bc64e109b9d3e7e3e5a77adf0cb85bc6692
111bb1b54afafc1fe1d1764556bcb4fe390b84ba209f51599f4f27bc76a6b037,1,0,1,2.50834931,1577187557,Ticket,ab13f6e51e10e61dcf7fcd24f4272a6050b907189177a869308529053490510a
339e508c12e0bd0119ad5f20a778cf8849c486588ebeebd16ad817e782580b33,1,0,1,2.50834931,1577187557,Ticket,7c0789fa6965ae7a457139c76a8af5d644bfa5c2e0b19cd34d272b31fe99e4f4
51c83090bd50b1944c3abcb835f52187e068b14808c8467ee4f931c55723f027,1,0,1,2.50834931,1577187557,Ticket,aa1f81f7fc0ae9084044ced0cb8efab171445dec61a940e9fb74810e5affb247
526cd050c084b321e1474a9c12c2570f8f26f93d848876cf5bbaf9973673339c,1,0,1,2.50834931,1577187557,Ticket,1bfd0cd14f8cb04f68ef1632e0fe893021aa533b55643abe9e591d1f8ca324fd
5b13df950d5728b030cf9a4f0087f27ce73ba19a7b85e598f9f110551ca62ae7,1,0,1,2.50834931,1577187557,Ticket,9211336b37beb445c1f6e5e82a24fa83ff347bde1789a3593b2917426476a487
6e93eb6635a940099795622f40fbdfb994910c9a704c0b39ab8dcbe64459e465,1,0,1,2.50834931,1577187557,Ticket,ee7e8ba0e06fc442e41e51c1e69ae7981af2bf4c56a3433b15f679a52e1d7461
88a0040bdf5df76af93ef4f0a09b296c04c41dbd44cff51836f385db9ac7a479,1,0,1,2.50834931,1577187557,Ticket,eff36b15404e2531720b239dfcbb098423904556162fbdeec02b53bb9949443d
91ab14fd72b3db738deba714693aaff64559627726df16cd78d3771fcb8c995b,1,0,1,2.50834931,1577187557,Ticket,fd185a80bb84ed59cbbd30fc0cbd878e5b940d3cf53191a7e766554ed39ba845
97185337395b44e1a1eba58305ab72f99a2653b70dd09ecd3ee806e611a218f2,1,0,1,2.50834931,1577187557,Ticket,ee56c4d6639a8f678873129c615e52af5836df4e4a95241ead58ddbb78b3a324
a68f91511aff0117c67ed3251fda47c0414c061eb15d2c569b50c5053142b30f,1,0,1,2.50834931,1577187557,Ticket,fa65f4310babbe7569b2a34409a85deea73ed663d251041ebee20799a87ab164
d00c446ee4be0eaca8df3c150448fa484412829444d6b2ca605d539c73335d90,1,0,1,2.50834931,1577187557,Ticket,8daea8ab44569862fb6e81123f2f4d336ead01793f57a4d5be51c3d4f50af9ea
d08c3774a09a891a75f45e2b7c08b60c517f913ced210f7727d909fdccb4cc72,1,0,1,2.50834931,1577187557,Ticket,368e87a968b5c9fe220a6b6b43212040aca0e0bb9ffa82473653a81d61acbadd
f7752f611493e040e993ea1884dbe31b622c14234e614f2205c5e6cb5feb8413,1,0,1,2.50834931,1577187557,Ticket,83c42800e85ee6fd1cf8727ff5fb5bfdd705963461a0d1ff36edb50eee203c9e
184eacb8eb0645a57011e28d2c61d4fca26fa9a2666fcdc20eaae7192a4fc359,-1,0,1,23.08234289,1577187520,Revocation,d8198d0a81626aca9f69c5fc229faa5f5f837ea0bcabefb1430482989d6c8b0f
268d5dedd1dd53bfa5ebda66c11060a4f22f8c44a07f3ff067ddd8f397155ce0,-1,0,1,23.08234289,1577187520,Revocation,945d676de2011abd2109c61a4d38e74c8b084e76e340bc38e805b3a5133c9f01
5027e3c52f4ed516d8e3c212c39dd9c088f015c066ae8920ddce5d31a790a206,-1,0,1,23.08234289,1577187520,Revocation,e7adba856eb1bc1f9b0629a10e3c8e13e8bb3ecb87eb9c1999f19ab9279a4481
55bf93063183f7b30eb3d24a977c0ebc17840e2ad5176fa1f5c3355b9dc89bd9,-1,0,1,2.50834931,1577187520,Revocation,881a50af4dae59fa5d477db2846b807fcbe8ce9c45d38bdb6fc11cea587be545
55ca976985e97c019f4a525085d4b0cbe9a51852b76582e1014b7d2a1b881756,-1,0,1,61.27678384,1577187520,Revocation,853c423734a04a7f1f788dceb1bdad8529a3cc0f3c7af923162e5fc6e55d0b84
