tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b3eacc6854e3600e526203151e6c30d6ce98312d56111cd0ab4802209d93e2,1,0,1,0.01037139,1551783036,Revocation,
7f9bbe414e226c97a441c06867c080d762acbe736643cb24461e558120c8b8bf,1,0,1,0.01035862,1551782569,Revocation,
6ed6194b0b6e8d03b71addd367437efd63106693ef8ef292030d09c5317bcdf2,1,0,1,0.01051409,1551782531,Revocation,
51adfa446c903535372ca72ed20137a199f0d449e7542b1f8b212dd9a820d0f8,1,0,1,0.010534,1551781584,Revocation,
264a699486fcb7794c407b36cb707748765e78cd4e0c2a3d97df57395acec5cb,1,0,1,0.01035862,1551781377,Revocation,
f0ac5f6fe06485fada835421d164f098f62c821cc324069a4723487c0684e494,1,0,1,0.01038647,1551781377,Revocation,
3dd5f5cdb1b0ffdaf89742e749fd26ff92037b15cb8c665ec8f4e787e368bda1,1,0,1,0.01036129,1551781270,Revocation,
e2ad8ea75e008a4ad11a7a961320ef18ecb1c8a4d74bb7614ee83f1fca294bb8,1,0,1,0.01039338,1551781239,Revocation,
78198b5dd9c5f40ca035c4cf575ec56d6114a555066dbc8cb8c56e580870ecd9,1,0,1,0.010534,1551780713,Revocation,
b3bc38e6e35915b6ce72a37a1cde4a9bc0d066c07ff57ad83f56273e7f44cd77,1,0,1,0.01038204,1551780052,Revocation,
c2c5f63af88e3bdf70f1754776e5996ea0ab0242e19808040f0af6e9b17f503f,1,0,1,0.01037139,1551780052,Revocation,
68154980a6b2dbb2538c7b1c63a5ac0f8bef627bcc19932799d6159de11f08a4,1,0,1,0.01037139,1551780011,Revocation,
06ddb0929c60e9a6a643250a93404c9c99bf392d813e2b425b4f05384cbafef3,1,0,1,0.01036129,1551779892,Revocation,
5c833957340136fb02af3a6aa8ec8d9a35e850f6cc63a47e3cdee7330edd68ab,1,0,1,0.01063278,1551779892,Revocation,
63aea2440ffb5b53b503a72c8fdccd2746c91af38361e3b095c01ff83edfaf1a,1,0,1,0.01051409,1551779533,Revocation,
7073c28063f2913d05f637d246e8f107fc01e38c31c0f099016c269a1c2e12c6,1,0,1,0.01037139,1551778495,Revocation,
1ed0da3a54eebe46ca1205fda00681f1dc9b380ab3cbfd73f865a943b02171dc,1,0,1,0.01053688,1551777962,Revocation,
d864c4cc68bda082491a38f618a6bd21476dc973a1486a5acf2fa36b3444502d,1,0,1,0.01036266,1551777962,Revocation,
dce0160b35a2cdc342f913c7e2cacc686605698bb7de62a3ec988562955b5116,1,0,1,0.01038204,1551777730,Revocation,
8366691e9e01a7c473eefe464834a6a4a7a9b1102934c75fb83bf98301b40b17,1,0,1,0.01051984,1551777503,Revocation,
ac22b4e1c3eb5c9a053c626e11746f206e53bfd5d5ca2f488b13f11a6aa89a83,1,0,1,0.01039338,1551777410,Revocation,
f6315b685041eb48122b4200a10a47a280f432dbfe0c6e1fb98523a310c66637,1,0,1,0.01037139,1551776926,Revocation,
8d1c1a6ddf74699eb984c147859698e366aacd68ddd62a880e575a4a1209959e,1,0,1,0.01035862,1551776343,Revocation,
9e50273abe7ff4283433715459ef1169625e6c0210ef3995431dd2217f3e0727,1,0,1,0.01039338,1551776343,Revocation,
2c28315277071ee2aa6c4033dfa56676f312e4798beaf3a43f3ab502473fb534,1,0,1,0.01054193,1551775797,Revocation,
6516f1383e2cf8c45f49f996b8fe822e18ce37634cd4b079f83be6b22021d0d6,1,0,1,0.010534,1551775623,Revocation,
5306fec484839d713530fd5c8f5075656b28717802ac1194768c2f7d55040ff9,1,0,1,0.01038204,1551775613,Revocation,
725b5b2e6ae298b909b2169e5a3c5cdb860da4e5ab8fa50a0e8fbc60a9f255c1,1,0,1,0.01038647,1551775365,Revocation,
6eb75977d7a04acb47adef12dce5c5753d746e43a563038d6818dbdbb62d64c0,1,0,1,0.01036266,1551774583,Revocation,
bbbf5137b33f7fd7461bb1df2b06027f72448c11b9330ea0e26cf23b583bc742,1,0,1,0.01036129,1551774409,Revocation,
99c67ae978b41747384570f2bc0975061a0b8e38d46962e6756041bbf632f36d,1,0,1,0.01038647,1551773803,Revocation,
cb39fe10e8f8393ca0ae58bfec902345eb339e79127ebba40ecd2b297c8406e6,1,0,1,0.01079801,1551773803,Revocation,
c57ab39224f91d4769fe23563a3e05020b25dbfb931463d819fed734b1a0f5e7,1,0,1,0.01051349,1551773463,Revocation,
5cc805c4f5153629d353749c229f8fea1b9f4e7387c4d564c0bab2ba8d8b03de,1,0,1,0.01038204,1551773353,Revocation,
639aea7ed2579602c958657af3b4c285f42b5c65bfabf16786436485cf497227,1,0,1,0.01051349,1551773340,Revocation,
96b85212012475f2edbfab27a2b724c69e767b8ba9924804c0cd00d35347cb79,1,0,1,0.01053111,1551772571,Revocation,
2a3fa776aa07157032cdb015aaf7a7a1ed95bab8437dcb00d6ee6240e568beb0,1,0,1,0.01038647,1551772032,Revocation,
5be4e73ae68069c9167fdb1212b556bc01010e022e69b49ac1e1897dd8ef658e,1,0,1,0.01053688,1551770359,Revocation,
706d262beb733aea5c8a767ff551e6b71feeda11d57dc790e2e6dde1e2a6c646,1,0,1,0.01038204,1551769803,Revocation,
c6371440b8dbd0289c78eedc3be97a8bf2dfe566b89360a093f50672b8a6624d,1,0,1,0.01079801,1551769803,Revocation,
a193753291a11aa4cf98fa49558d08c0af1c69bdd6f9019ed9b0436072ade801,1,0,1,0.01050222,1551769707,Revocation,
888d18c4897093752fb4e3f90f535d77d9b2b0a65c3d56d4c3463026c43f17aa,1,0,1,0.01063086,1551769194,Revocation,
cad7f166624da2f3001e877d85bfa21ca37aa8c9fe8ad3051fcb5f75eb1e4e37,1,0,1,0.01051984,1551767852,Revocation,
f88c50986a6a1dd8320185d6dc62ff718b576b9f9fc989d70552d9ebabc09c11,1,0,1,0.01037139,1551765804,Revocation,
5af0dfb3ff44bfa04ab42c86c37094fbad7d0c8b867a01959205a0b880e2f973,1,0,1,0.01051409,1551765007,Revocation,
2f7131883a0c97c9e63be98057759c850b819390e1170f82438336c7efe54cf8,1,0,1,0.01036129,1551764650,Revocation,
6444cad8aca4961d69d39c0ae169c2949187eb5ff4cae57d82c602dd42d99df1,1,0,1,0.01050222,1551764650,Revocation,
f6792262240c3f065ba88672d845d22a5c68eea22adf602e219d0fe1b057467e,1,0,1,0.01038647,1551764650,Revocation,
6bfe9f30682b4e659377282191768a31e78607e295a0a89d14bc48da7a924d5e,1,0,1,0.01047267,1551764513,Revocation,
4c1a569d48a49a907e81cc3218d1c54cc02b847eee5de02206a7f92318c3195d,1,0,1,0.01035862,1551763238,Revocation,
89037e72f2afb4af348098b60ee7297d1d89e79a9fd28bd368bb11032e8acbdc,1,0,1,0.01036129,1551763142,Revocation,
ced0e11743e56ed2a1be31dab52bb974eea9fcf106169e7f651bfa84f253cb74,1,0,1,0.01036266,1551762768,Revocation,
e9545810d6d4e69884afe75621ac82d861dbfcc9fa0f8b479e3d8008ae4baa6e,1,0,1,0.01053836,1551762003,Revocation,
9d8a027ba5d2b9b4d7a9e554bab063996ad9c4bca823633c86ca7352271b80fa,1,0,1,0.01052355,1551761986,Revocation,
2909d5556a2fdfba50c57be3739c2c4ffd0b69873ae05f4ef368771a5f497919,1,0,1,0.01047267,1551760967,Revocation,
5c51b4263291b159e7b2c584f632f74463d68a94028c9737e72c46c884ba1d18,1,0,1,0.01036266,1551760924,Revocation,
ede4b52282878352b9404da70bb399d7ef66cf03dad52bf0e7fcb66a3d25ea0d,1,0,1,0.01053082,1551760924,Revocation,
1123568e23c0a535be9d347a9f4e39027e21a69577944f837a99afc6c4651f38,1,0,1,0.01067166,1551760108,Revocation,
a57f5e5360d0ede1f0731391cd6121f724af88b35ab14a85e1d6d43c5d43e3de,1,0,1,0.01037139,1551759994,Revocation,
356361de78951ffd30108026e15325dd2489f988a6d92983abfed8e2fb0bda4d,1,0,1,0.01047267,1551759096,Revocation,
eda07816aaab38796fb1d47fceee34503a0e65d0ad54c69bff2accac90f833b1,1,0,1,0.01036266,1551759096,Revocation,
822660e74d18b93cf87fb844b5698c03c2623ff750773498555a1685d4565d33,1,0,1,0.01036266,1551758431,Revocation,
b45ce8df81aba6b82554dedfb81d42a031bce19db63f8ff6ce6aac4dac84f8b9,1,0,1,0.01037139,1551758238,Revocation,
1e0ab9f3eb9186271d67b38ac2540e13fa6fc14aa1029129321888aa6c0c7de1,1,0,1,0.01035862,1551758120,Revocation,
6da2141238c49bce3935685d99d1b4809b81746a59d23e74405a50c89fd17292,1,0,1,0.01037139,1551757657,Revocation,
d50525be60eb860fa150b8245063c3edd9211226090a81fcdd9900060d7103e0,1,0,1,0.0106305,1551757657,Revocation,
a45963e40147cfd74dd65368d68e80e2c2dab9c5f6d1e1389ec4d352f11d00cc,1,0,1,0.01036266,1551757058,Revocation,
a5d7a944353b34e4645788e686f2442feb0b889f56ddef070fb9a05dc8acc1ee,1,0,1,0.01036266,1551756678,Revocation,
bf4e687aa2e34887dbedcff1bfba72dacc1aadd3372dc19742f6df87a8028743,1,0,1,0.01053111,1551756678,Revocation,
9ee4bdd7cb1d2d793afdee5e6ebe4159e24541cd671219dc7714f17dd19e49e8,1,0,1,0.010534,1551756028,Revocation,
083facd8f851fc9320bbc066c29b79358f68dbe170c0e232bde9a62a241bb9bd,1,0,1,0.01053836,1551755904,Revocation,
0b45233155679182505fa3184fd1e78995d52d60c17f14645fff5433c3369d01,1,0,1,0.01051349,1551755854,Revocation,
77a1b3ba1d01821db5305404ae1f891a7ed7897233af11b531374b821ed13d29,1,0,1,0.01036266,1551755458,Revocation,
cb25523c2a828d6c9213e26fb37e83d93ee1abc6dd8dda5dcc9828eecfa11116,1,0,1,0.01053111,1551755458,Revocation,
8bcc3b72674041ef5d1b1250111d04c207cc629b004c531a7936c045f51dabe3,1,0,1,0.01037139,1551755169,Revocation,
9d46e0e2bf42929f992570382549619c349dad2578f31a33befba8f0a69edfc4,1,0,1,0.01035862,1551755033,Revocation,
7e6718f38868be2c1aea1b284c8b460e0679265ded76150594e21e72f99d51b6,1,0,1,0.010534,1551754574,Revocation,
33e27d16881679c3e4542ad99f3d5fef410c8dae373e7d916ba2b5d650382545,1,0,1,0.01037139,1551754033,Revocation,
d2549f12feb7dbb5cdf4107b16584928a59adbab95c1fa809448ec034f90604f,1,0,1,0.01036129,1551752659,Revocation,
2797d997d2818bdd220e7bfd62d6f0fcb3aff9d409a31b8e056955cbf5254427,1,0,1,0.01051984,1551752332,Revocation,
ca36c980d3dc584d0ba16ea8309df2b020cc9c78edcdacd2f6c957376fc80428,1,0,1,0.01048418,1551752072,Revocation,
b5d370ebbf264a5229cedb1757cba6cfd0efe8f5a4163c7c5b9c54643c9db2be,1,0,1,0.01063086,1551751654,Revocation,
a459363845398fe120a078f6ef96fde6d5521442b09dee2e73ee6cdaa5e7258b,1,0,1,0.01041189,1551751278,Revocation,
e24df56074f020a9e083cfa646861edfc12994f199fee9380ca3911f2167f273,1,0,1,0.01037139,1551751114,Revocation,
f86e0b6385228e584e14cc6e0f80fbb49957053ad66bdb4543dcf8dd3b1fcce6,1,0,1,0.01051349,1551751094,Revocation,
05c6bf8c79f756c48ac22f751db36a822d1f41d760c0ecad25d29c579e7c3b03,1,0,1,0.01035862,1551750332,Revocation,
335b75e893cdbb0cec0cbbf21c51b072e831d10ff9962a73e73af36ad714baca,1,0,1,0.01050222,1551749933,Revocation,
2f96c35157717a9e7a340b17519f7e3284998db09b19bb2e4e0809bc019fe12a,1,0,1,0.01050222,1551749835,Revocation,
7b3b67ed4dbf10344a918bdf5b4792302fb81981af809a431c95bb7b60fef386,1,0,1,0.01035862,1551749835,Revocation,
b88338f5ded09b6c80e0c235f742e74211eab5dba8095fa42bca93fdd4332248,1,0,1,0.01035862,1551749547,Revocation,
338c39b516a2037f89e0491e784d028e8d1d1d5cc2ad13843cd1fe3cc3018be5,1,0,1,0.01051349,1551749391,Revocation,
69c6e0d95f3fea424ec07ad6f3d86c77d9907dec5806e4e32fe494854a09743f,1,0,1,0.01036129,1551749012,Revocation,
a5bf7b72427acc6193a76820faf2031646143ac48b870618a13a5c47a8236224,1,0,1,0.01037139,1551748883,Revocation,
d5b335f70b6a75dc98cec4a7c9feeb08e57aee2162181f4c8f36f2cf16317595,1,0,1,0.01037139,1551748568,Revocation,
c77fe201989faf108f867d6fca572b623ea6ffc095cb78a9bc97c96c3689ccfd,1,0,1,0.01053482,1551747780,Revocation,
14d9bde62755c8145cc9019c5e887e0c3e903985276d0ec829d54764d7e5e397,1,0,1,0.01050222,1551747494,Revocation,
9b4f5063cd21c486f4b9f3b8ebdd5c520c9a123b81891f2b11ac8455906a5262,1,0,1,0.01035862,1551747361,Revocation,
1d53b100ace67795bdbeecaedd7021dca51062a3be27864ea6906beb5f6da3b2,1,0,1,0.010534,1551746552,Revocation,
9d53514825db89f8764b70350b4a435eb0c960d6a55af5a4387083201fe3886f,1,0,1,0.01053688,1551746552,Revocation,
89deda85c01ea0736cbfd1fe51655702a5d086337eb06ee92e1be205939eb6b5,1,0,1,0.01064582,1551746216,Revocation,
d6be142597a14f27c87ffb5f86b13529f4a4fc35ff3abf4b4c0c4df5f7516465,1,0,1,0.01064582,1551745466,Revocation,
e9dde0d716533ef0c10b8989320e7030a2d6658812f2a47cf287581c647926d8,1,0,1,0.01036129,1551745424,Revocation,
b0e0918513e09fcbd123efc9d690f382f42ac43cbf4b0bfc0b5ba1ec31df01fc,1,0,1,0.01036266,1551744629,Revocation,
76abf5b46bbbfdbb2f9ea669296b1012153bf2ec7a9346d72e21ea2c246e230f,1,0,1,0.01036266,1551744366,Revocation,
a00734ea24cc145b1180d20238d4286a56796ff9e1847f834ecb2c560de34c32,1,0,1,0.01051349,1551743925,Revocation,
0de9e460ff14ebbc995eb4bf08b13801b8b07db850ddc2d0991490cdb3d92b3a,1,0,1,0.01053111,1551743810,Revocation,
0e8cfce3ebb23752bc2963b98f39c1ccbb09d3d923e491a703f83a831f8c7339,1,0,1,0.01038647,1551743810,Revocation,
9cb4a28b1f99b59fb45952c7ac63defd3cf53bf721c841231f960e748932c7da,1,0,1,0.01038647,1551743393,Revocation,
071cb6b6b8a849035609b89f429fbed1094bb27e9d8b96d29efcba14a9905d58,1,0,1,0.01053688,1551742382,Revocation,
55aadc726f23282e2f580063398f7256ce611baf6c468ae3215177ec59dec522,1,0,1,0.01041189,1551742382,Revocation,
6e4505f2d62d4d8f32e3f9f5ee5818220cad42c77fa348240283716221af0d53,1,0,1,0.01053688,1551742314,Revocation,
9db5d8f17f603584274afcf061c9410185c073c4862ba377dd61bd6e51c390d7,1,0,1,0.01051984,1551741919,Revocation,
efc492fb865e999e353f4a9d04bb2223268fabba6d35c02b6cd6bd4fb1b9ac15,1,0,1,0.01035862,1551741919,Revocation,
0eced14600bec77fba500133f8aa2856b2e9fcc034454829aed8f2bc6d51131a,1,0,1,0.01080302,1551741879,Revocation,
339b0c419f73d8324585811840c68d32c30c7064d44e5f795457b73f3628bbf8,1,0,1,0.01035862,1551741663,Revocation,
62498be8f0be1ada29b5e6bf18965c58e90558adc8e8ab16b9bd502974ac2cec,1,0,1,0.01053111,1551741196,Revocation,
76fa37fb570908ef0f2dc5a9e04904d46f9c4f9ac137fa56c97af89ef2d5d7c9,1,0,1,0.01036129,1551741080,Revocation,
6de2da924abd974e1e5776ca1c2314b829009b1c6783df96c12cd80b358e7a85,1,0,1,0.01041189,1551740850,Revocation,
ca79ce9fafb9d605e495b3ae66a3f2c44a8a3519037d2384d9c688b7047758bd,1,0,1,0.01038647,1551740850,Revocation,
ed73b2d3c3bccde770bd9581adc647be143167e27e68a2c4d687b66c007f684b,1,0,1,0.01036129,1551740798,Revocation,
1468c01cb53863db71db53c2276a3df2cc18d22e6a05062ecb2667f478e2a1b1,1,0,1,0.01050222,1551740695,Revocation,
25c842e0d77317ccb076672761ed29d94524b47267c19be1f0f7ff537c7f8ee2,1,0,1,0.01037139,1551740695,Revocation,
b88cccb4ee426f7418e70639a600c568c75b4f3728915330ee142db4ca488d8d,1,0,1,0.01036266,1551740443,Revocation,
e7c9a7e2abfbd79fdfe5908db655c16625b773da7fbde84f54c357d345382dcf,1,0,1,0.01041189,1551740443,Revocation,
231e60f8e592d925e8bef284fff0137cbc73e711463c8ad7ca9d57c0f2e6a20c,1,0,1,0.01047267,1551740332,Revocation,
088b9fdc31e3e6f0892d12018ccacc2450be0e3b4ca33959b01c7be26839edf9,1,0,1,0.01052355,1551739626,Revocation,
896887d7d054aa86d0cedbb7b88c4bf5208e40a16d3c8fcb70b8d4bb86ec18e1,1,0,1,0.01054193,1551739477,Revocation,
574b1bd99e731687010bb42f40d8bd0b93a136f7d66977909ee644a79b9f541c,1,0,1,0.01052355,1551739348,Revocation,
ba9d9938188a750ec39cee755b381192db3136de4c44788c4d22c5defb21d74b,1,0,1,0.01036129,1551739161,Revocation,
8b7e6b048b86087e842ca55409e52eda97ffcd3f5fdd515da9c57ee3f993b684,1,0,1,0.01036129,1551738667,Revocation,
652716b7164a15d02f4009e80d34ea41821e19435de3935e6b235e05189ee0cc,1,0,1,0.01035862,1551738428,Revocation,
55a18c016cf66850220083d5b3ee74b0baec381b1225049d5a8f315b382af506,1,0,1,0.01038647,1551737699,Revocation,
a22a60d3cc47332056d8334f58af7ac60079bfe08d3bc1d51fcc148826303c71,1,0,1,0.01051349,1551737659,Revocation,
ddc37773160a82ec4136d8df8c2bb084460617d7cebd47905213dceae9806d7f,1,0,1,0.01053111,1551737494,Revocation,
e20bde2b2a679671bacd9bafae1fba5355f1b278a9401723f68db44ad471a0eb,1,0,1,0.01036266,1551737355,Revocation,
78d2457b5c8f2920b91f48826452427cb100d07b6134380cfec6467607e607e8,1,0,1,0.01035862,1551737216,Revocation,
adea915d78f5298a94e3e92ab026f7ac033083e69f304f7297cb408499fd3230,1,0,1,0.01036129,1551737199,Revocation,
50bde2e9d4e869ceaabc1b48145c47d6dc548754cc4483cfbde82bed749aeae9,1,0,1,0.01041189,1551736912,Revocation,
1f79ad0c1fe4c0be56908a08e159d15b3b7101cb6124c1c679a49cfdd83eede6,1,0,1,0.01036129,1551736477,Revocation,
9c841689be1ebb4ce4eed90d80dc0879702907454eb047ec2d61131153236e26,1,0,1,0.01035862,1551736404,Revocation,
3473b52c38fb50c1273d3f85bcc26bb621c84e13ed2847ccc734cd9b299e3185,1,0,1,0.01053111,1551736001,Revocation,
56338fbd5ecc9d88848200d00abd6ccb42212cb96e27a6938f471ad9445938e5,1,0,1,0.01050222,1551733942,Revocation,
dcfb7153cfe5e5159b4443feabafaceb4cd0ed397ff0c8fb48621025d52f6059,1,0,1,0.01054078,1551733290,Revocation,
41976317731cbe4c9b75c992cbe282b47c942392aac9e576840beee386ef43ec,1,0,1,0.010534,1551732790,Revocation,
3439d4ce5b2130c13494f865d98c8050542bf2799ef43bf11ffd1e58d904929a,1,0,1,0.01053688,1551732370,Revocation,
593f19d508970aee8cf0e73a71a1c291c10ad08e0ff183b899858b795665422a,1,0,1,0.01038647,1551731693,Revocation,
d4e59dfcbaf7320ed20e58d048ce1c34e547fa510393677bb85e14b1736a4c7b,1,0,1,0.01051409,1551731693,Revocation,
b50d7032acf043471eaf458754b2d952b8e0aaa2025b470760bc7540c94c3ed8,1,0,1,0.01051984,1551731528,Revocation,
ca96d06adfcaf3bddda5ef9e3274e66f950924dac389cfe2c827aaf189e508d7,1,0,1,0.01051984,1551730481,Revocation,
0252d521c26bb172898c8fc3ffb1287660cbb8ffe677501214c7329a678eb9f6,1,0,1,0.01067737,1551729990,Revocation,
185c2318601dcb56aa43215dcb1a4da06efdb7975ab559462441b7b30e0417e4,1,0,1,0.01053688,1551729889,Revocation,
d3ee845fac0b42c53f7256f33729e5b86f8d7aae5228cc5449c240fb62cd2b1e,1,0,1,0.0106302,1551729803,Revocation,
0390c27507d15de0c71a28c5f2b47f978b47cee9a8e9c09b1f9a8edfbd1a05bd,1,0,1,0.01038647,1551729760,Revocation,
0b01a93d78ff145e6d0a49df497d852d42cc8badc9c2587d063f9a1bf392c554,1,0,1,0.01036129,1551729760,Revocation,
477bdeee420897d489399877f4742b935df81ff9bd05c5f50f1d85e49f5fba47,1,0,1,0.01035862,1551729601,Revocation,
eaf767f2d6726aab0b7e1f3a22b2ca117ac6fd5407899e445f6e591bbbce380d,1,0,1,0.01036129,1551729323,Revocation,
faa7732bc60a4f51d362b3d44318a9ab5c6880bd0509ab4367eeed071ce6fdc5,1,0,1,0.01035862,1551729049,Revocation,
e6accc6a3de91f397a449b4c377f33a2fa49efa3af4fb66ed15faad1997666fe,1,0,1,0.01035862,1551728962,Revocation,
94d61c86699e04303851b8aad4b1e724e789db55ecd996c9fbc94feeb5811d78,1,0,1,0.01036129,1551728069,Revocation,
224ab6ebcf960c32540383a51e16fc913229b25e48358919b1fae3e275a304fd,1,0,1,0.01053836,1551728017,Revocation,
c89c661ca0b0ff4cdf63430ebf536d8863a52241bab917414a3ef36a51ce323d,1,0,1,0.01051409,1551727403,Revocation,
a8075ee1c28f94fc0f283c7fbbe6963e514bfe787fefd6839391093c6cb30345,1,0,1,0.01041189,1551727336,Revocation,
d25a3fe535d97b19ebdd453893d5f3a3602572a6d15c2be821835ca0eed19194,1,0,1,0.01036129,1551726896,Revocation,
f53115bbd33a3b1c6a7ad035e9479d23b5c516095839ef108323aaddb95c6167,1,0,1,0.01035862,1551726820,Revocation,
fa79f0b0731a29ea4662804bba14599b80ea41bdd9a126182e20a6d6f4bab37c,1,0,1,0.01038647,1551726820,Revocation,
6f49f21903abe9f149f24d7f5db9673b99287795087c9113a949ab163d490d04,1,0,1,0.01036129,1551725270,Revocation,
f4722e18cd78ef66e3ee034b84ec10f0e1b6a8f685fa15116ecad07caa425910,1,0,1,0.01038647,1551725270,Revocation,
224acd1a420383f248b3040884aa66e61b31e1fe1cd1e3e2441814d78c06e664,1,0,1,0.010534,1551725156,Revocation,
64f694bf48c1d2d2df3101a0e7267c6c54400d59edba3c1c37a64813aaae7492,1,0,1,0.01041189,1551725048,Revocation,
07af4566f37c91f9dd50f2c82d952e718eebd5fdfcb17505f4509ad914af4437,1,0,1,0.01038647,1551724869,Revocation,
c3774d497f1f6a00640373761eeca34537037846ee116e0ecc5f3f41bf8a902c,1,0,1,0.01041189,1551724674,Revocation,
504f31f0bd4360f7bbf6bbd446a46a66b4a8a1d42ec4ee9acff02b2788ec840f,1,0,1,0.0106302,1551724416,Revocation,
3ad8c6f4f3d4dbc2f547c75a77027ab8f67f91961c9e226569bc5e10e3e7fd7d,1,0,1,0.01035862,1551723946,Revocation,
ff9f4977285a76ec1be845f9875a6a306aa5778b6bc90120a23936bc22318a61,1,0,1,0.01036129,1551723817,Revocation,
995b17c1310a5114b9727b22d3e386b0bb6edd7c0c727551c009e58e97bee61f,1,0,1,0.01050222,1551723773,Revocation,
9adc1ddcfdaf79a76c8bf154cf9a719515116f9597108ad81b23bc57c8f840a5,1,0,1,0.01053688,1551723159,Revocation,
7b35375b5ca866a6f84099f0698f481654996a0b6425c8ca86d3d0ae90cf1f05,1,0,1,0.01052355,1551722820,Revocation,
c3c3753b22aed57fc7a99b4e8f637699d0f1e2b3c3768fbea84ea9a258e8dfa9,1,0,1,0.01035862,1551722690,Revocation,
6e6fa9eb99d893cddb88162f2d9959c75110372b77fc91a0912db636f34d43d4,1,0,1,0.01038647,1551721775,Revocation,
f23166adb207d918f38dd428959c13176ba7fdfe7917f5a2e9d7e874c4665d6f,1,0,1,0.01035862,1551721451,Revocation,
5074798224126cff7255001557778188fae1741d899927df4aa08e8b2525d3fa,1,0,1,0.01054078,1551721011,Revocation,
ba4f8701ea0e2b8290b325217262d241d8724d78d5ceafbfaafd44583539c741,1,0,1,0.01035862,1551720650,Revocation,
a479f1c8434ecad58f4d612fd7d9bf2da860aaf01e49f7ee59296ee137cb52f4,1,0,1,0.01036129,1551720162,Revocation,
906e9903a41e98c8a45c300b0558bd4c5603b288ce873587ee8d61d6ae21e0d6,1,0,1,0.01036129,1551718150,Revocation,
d5a616514f96e4c1a5d17aacecff2e5585adf4be849773a27ba14881ec858e7c,1,0,1,0.01051984,1551715226,Revocation,
2b30e7420c095ddd0c17c4d7f4a2991fd693004d6354b68247077025d02a4aaf,1,0,1,0.01036129,1551713839,Revocation,
900783ca7cec67fb7ea4cec0bb24593ddd8dd57e56beb91385edadfd02e3b096,1,0,1,0.01052355,1551713839,Revocation,
4f890e948c7a0c5632da69074b94784e60dbbd06ed02eefcb019d720bf83972e,1,0,1,0.010534,1551711787,Revocation,
7bbc56cd3fe8c6e0d4cef7955d245accab425765ab3be17ae21d9c1aa95b7b3c,1,0,1,0.01038647,1551710807,Revocation,
6945375ddf7325d9e464451b38132492beffd8ed342af74b13f08c72d0379032,1,0,1,0.01041189,1551710290,Revocation,
b90e0b21502b70952d4e7f0ec9c214a99afa1da05b722751dffb8c6fd9f2ee41,1,0,1,0.01047267,1551709828,Revocation,
3213c17accaceb07d77b1bdbc42db939f1e874587d01e5afc6d75fac27c904f9,1,0,1,0.01041189,1551709115,Revocation,
ddcbf956e25856bd5f43199f6b0eeb59fae4a5af25b5d38abe8a5d5d5e27dfe5,1,0,1,0.01053836,1551708705,Revocation,
89ef14af358d2ab556763fe422cfa67ddae40378871568f8f3856502af15c9f0,1,0,1,0.01038647,1551707782,Revocation,
0063e031b71053e00ce280214f55e3f4b4752e318ce3f31aa5a7c55a6f71dcec,1,0,1,0.01050222,1551707765,Revocation,
1a2ab3a941b2d270a47ba18023ce3c60f833daa4dd7efbd26aea93b2a17271a6,1,0,1,0.01054193,1551707765,Revocation,
35aeaf6beaa7fe4078cc2bc843f8426bdfb4f18d1aff3091df67082584babc1d,1,0,1,0.0106302,1551707514,Revocation,
9102b1b15878081d72f0d04b99ca0ea80ae2c1e4ad1d84eff44a32c2e418d8bb,1,0,1,0.01062727,1551707461,Revocation,
101751ee8e5924d96de3164f9e2d1d5ca677d7c5f62508edf32bd1c54b65bea8,1,0,1,0.01051349,1551706808,Revocation,
6de2c0bfea8b6a4e6e039e9ec30984af215690da8d1f6e89ba9b689c76d97551,1,0,1,0.01053111,1551706778,Revocation,
a1e4dd843e813b6d318e964fdef01313a6b61cf4994ae16c9bf87bd18d1295fb,1,0,1,0.01053688,1551706778,Revocation,
d2c36edc26ca1af39cd3b48f90a6a7608e8f2b32cb7608d9aeac170c479ba461,1,0,1,0.01053688,1551706557,Revocation,
76771653d62647e257e4a900226757ccbce3024cfd2fc1572d14437c384e0883,1,0,1,0.01053688,1551706019,Revocation,
2624ff53d48abd2c71f046490ce4b046ff3cf9db639807604502c96fea2e9272,1,0,1,0.01062727,1551705975,Revocation,
b7fa662fd82584c8b0fd09dd713c346bf193dd791732872ccaed8f6441bf8db7,1,0,1,0.01036129,1551703703,Revocation,
b80d42f98d0c82874e557d9539dee4e4ffc8f9b9911b1a3f2e5e031d0ff748b6,1,0,1,0.01047267,1551703661,Revocation,
4e60db24385b3b00575eec9085f5de580205e59325be11f98b4e6e764b965b29,1,0,1,0.01054193,1551703362,Revocation,
fbbf467e416d47adb247092440118887f3c3a6f2d896177558d4d59e72a6e911,1,0,1,0.01035862,1551703362,Revocation,
9742cbc665a85d84a384bb6bd68acb248ce8ff775e16820d09f6e03e5b1eb61d,1,0,1,0.010534,1551702890,Revocation,
0758cd39ebcfd492eba8dba0ca56b755da66f303343a2211c184c833e6b6d166,1,0,1,0.01054193,1551702312,Revocation,
98d46a1ce0392285cddf7fb21753cc8e05215dd70e5f3582d17dba3507a0671b,1,0,1,0.01036129,1551702312,Revocation,
baedfb926df8271506ddcc318765ada8edd6c1d1e7491f4f7f418fb75b08485e,1,0,1,0.01054193,1551702201,Revocation,
