tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,3,1,0.02907094,1572728913,Regular,7841beb2b8b0b509c22b55514fd407133d25f40fe423255f4e2e85ccfad93de4
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,0,1,0.02849826,1572728913,Regular,dd4086d32d53d1afa7c5155ef16b7e2ae40c75b6fa50d7ce0fae5da1ed623fa5
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,1,1,0.02711414,1572728913,Regular,5ac99965a1a999520c8e0f78124c53eb7fa99ebe014891e37fee5d033c7ef2aa
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,9,1,0.02766058,1572728913,Regular,cc76cb1e69b0b035ff29483040a67569a18078cf907a6262883225e7ff2bfd53
c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c,-1,8,1,0.02765914,1572728913,Regular,55e1eaf317395d1896436a0832fdb5e1d3c64d16ef5ed76fb1a5a3b5b9803755
c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c,-1,4,1,0.02995168,1572728913,Regular,aa568342edf2699d573d67d01c642c92119ad05313290b39758448a9d94e2085
c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c,-1,3,1,0.02765913,1572728913,Regular,c89626c7793f0e7058aa45fe37c0f4a3cc4bf688e20e7e4f5e0b017af6eeb31f
c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c,-1,2,1,0.02849724,1572728913,Regular,d3ca7b4dcc2985423221ec40fbd646d55cfda3894070a7faaa41e0578f74d05e
c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c,-1,1,1,0.02821508,1572728913,Regular,40f21aca008e6c31205dc59b34925e4c987f09d194724b12b0d98af599f6e050
c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c,-1,0,1,0.02995168,1572728913,Regular,650a0ece1821b9c4dba338735a4c98a2435ce0d69e78f31bcc8f41c951b16d63
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,0,1,0.02766058,1572728913,Regular,693dd3cc7147c9a80a12dd203d01986e70ab28a37ad81c1b8a1ec081202a68ec
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,8,1,0.02995168,1572728913,Regular,449dd3d3a1742fde60dda9674821949a10a9320e4ddaa98f74ecb6baf0718859
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,7,1,0.02995168,1572728913,Regular,8c77eeeea690e382b819c2ed39b8fb24b1692f9ec87275e97d092fe030175e16
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,6,1,0.03243252,1572728913,Regular,47648155633770dddd55b368626b1a7dbcfdb6cd5306885252205d7715ce89e6
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,5,1,0.02965626,1572728913,Regular,7ab58fad3b4bafc98a53ff6f537b34f9a4412071ba8503394aa420eac37d5fd5
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,4,1,0.02995168,1572728913,Regular,48bc6c9bdaa63aa3cc22c45f060d2386797e2c53504bfc2120fa5b56218f3840
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,3,1,0.02965626,1572728913,Regular,3afd0b20e1b1b50c013549fa602009c845a885d9453290a5a85662a8d45d5ab8
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,2,1,0.02965434,1572728913,Regular,ad25bf10a4d4d17acfcea320063c07cebb9f4c2105add9043936cf5c928bfa2b
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,1,1,0.02821508,1572728913,Regular,321d01fccf6c3dce222ac84aca791b81bd06bea1863fb48492bc78bdd53eef12
d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89,-1,0,1,0.02821508,1572728913,Regular,73cdd6d3f76bceebe5d160388be4a3b89cc0e0ee4f3c137b3639a571baf9f16b
d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89,-1,2,1,0.02849724,1572728913,Regular,09b53656e5c9be17a71fae06a6cfd26260fd4652dac55ff2bc5f79477b7f02f6
d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89,-1,3,1,0.02766058,1572728913,Regular,12d9453b554bd10ee1cf3554d2cdc65e25264d1760b15f166c95aa72cb309957
d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89,-1,4,1,0.02907003,1572728913,Regular,262d3e4fbc5060967c748207c0af8b06f44b6f197e65036776fa6d1eb53a7b05
d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89,-1,5,1,0.02965626,1572728913,Regular,101652799dcc93e9934d068e2c6231eb0d78840e6b0429c4c9d5554219fad87c
d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89,-1,6,1,0.02995168,1572728913,Regular,3015799e8809df5885d51268f2efb86fc587fed402564bcfe575db0180e941f5
d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89,-1,7,1,0.02766058,1572728913,Regular,9b9eb86463c577a63d784cb23cd233c3d1f7a808db8dbaf60336d95cb1ebca4d
d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89,-1,9,1,0.02849724,1572728913,Regular,01ddf07394824dc529e7635e38629ba266df7edc87ba67fceaaf96c6481095a3
d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86,-1,2,1,0.02821508,1572727160,Regular,c2a333e3f1d9e502e44bc6e684a9b4f3af109d09b4228bf61a7e3527051badb1
d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86,-1,9,1,0.02821633,1572727160,Regular,26d3d527689ba1c543ac01f603d792ca77aafca1eb9a12b5175e3b89fe7a5868
d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86,-1,8,1,0.02849724,1572727160,Regular,d5790307acd4e2a661f235e9be7b37fe81745283ac3e87c2e8c6e2123e795459
d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86,-1,7,1,0.02766058,1572727160,Regular,61e53e4f8a78b81cb4436535848ac0446f1d418006df284f14518ac9f35d6cb8
d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86,-1,5,1,0.02766058,1572727160,Regular,b63813d4237cfebbdb3ae7499a46add94d1151b65a7256fe96fd2c78a273e0a2
d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86,-1,3,1,0.02821633,1572727160,Regular,2fabd55ba97bb50eff5b78e2d5c77684b84313e7e26995a2adcbc0865ea53c78
7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209,-1,1,1,0.02766058,1572726852,Regular,94135e7474552f7dd327bcd2fc2576c0db9227637b73dc6d54f7f923086968ab
7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209,-1,0,1,0.02821508,1572726852,Regular,c3f838b30e1d5bd5637da7d3060ce80593a1c30bd8abdcc483ae292d59900f44
7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209,-1,8,1,0.02821508,1572726852,Regular,50c67191bbada9b167c8e32ccaa0fc78b1cd7c4d204aeebf383f5a6803e36412
7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209,-1,7,1,0.02738529,1572726852,Regular,3b8520b33f3668f3cf8dec2eb2bc38ea91f539ba8c8b05cfa2f6857e38b10093
7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209,-1,6,1,0.02766058,1572726852,Regular,d0324b907ef879d6b6fa7596bbc2fe4b570f24cf78231b38f46f48a1ef2d0d42
7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209,-1,5,1,0.02821633,1572726852,Regular,18f527652c67050bf08f82fec2679073f46eb635938bf04592c55106a2944207
7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209,-1,4,1,0.02821508,1572726852,Regular,418c408a9322b74f048ce7599dbdc07bca29c6f98daa4e569284da14614a5963
7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209,-1,3,1,0.02821508,1572726852,Regular,67de700b6cfa62103d905b720542d37a9ef4a2f681d2eb82494eb6db89c02da4
7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209,-1,2,1,0.02821508,1572726852,Regular,e7a7534762b47c7b90ad5c4edcf6403d6db2b598b886917a7617a1d3c641f06f
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,3,1,0.02907003,1572726577,Regular,a3f226af1cf2eb59a165f95fd7397aa94d6cfd9d9453186e62e96eba3c75d2a9
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,0,1,0.02849724,1572726577,Regular,84c1d0c27c9864a329e468e6fd7552c99450cb434eaee60d5e1c0b2b191373ba
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,9,1,0.02995168,1572726577,Regular,22e9ee3d9c9201a91b52ae28522b5c7413ed9bdf77b7930d2c0e5c7b7d7da547
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,2,1,0.02965434,1572726577,Regular,ca20c10fa45940c1140ad2bd3ff7114654bb5033f37e950fbe59c2babaeae6c5
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,8,1,0.03243252,1572726577,Regular,cccb37b187fe44006384152f3e488c75de7cdd7739672a6d9909050b903320a0
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,7,1,0.02995168,1572726577,Regular,5fdec475302ad362a2f90a8096b0d7390a464d71e9b863b4cd770ceff28d19c7
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,4,1,0.02849724,1572726577,Regular,ef61072cf4ba93a87a1ed757933de678bffab731bc347ce8f76b78fb70bea0bf
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,1,1,0.02849826,1572726577,Regular,907919a3eb2f175932ff254c6a45e8e968f5489762a9f9558ae32b7016b46ffb
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,6,1,0.02765913,1572726262,Regular,c16f21f71574a4a9a8b1348415c40fa91e9a99bfc5983ca848adf542a4564395
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,0,1,0.02849724,1572726262,Regular,1073f2eebf37b0ebbaa57e55ec1fa338e95c0b1825536cba49f54ca68d133e61
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,1,1,0.02965626,1572726262,Regular,dc233b54dbdfe45183616f32227f26c803a73206df482edbbbb1de4d3cc21e6e
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,2,1,0.02995168,1572726262,Regular,39eb9d31c470366ffba8788d87cedf6d6991657e425a20ccc277e7ea3e5d96bd
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,3,1,0.02965626,1572726262,Regular,ab228128491684ebfb1ec9a1d2178e8e1eec48ec1eb91ce06b092211df0afae9
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,4,1,0.02766043,1572726262,Regular,f87257333321c049a9912cdc0d6f0af8c260e5251efbbffeb42b1faf42e3a470
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,5,1,0.02907003,1572726262,Regular,32c4dcdaf35fca9e78e84ab505a8bb301187bb8c1cb8e1fb12a6b7c14a5a789d
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,7,1,0.02821508,1572726262,Regular,cdbc8d6ebd9c5abdfa1358a9c115a55b3eb9ba73bef9d25e1c079975a8aec040
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,8,1,0.02766043,1572726262,Regular,4174982bfc502ba55227843ea6325677935ea29504ec95d0ad75ba8a2fe039be
31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a,-1,9,1,0.02821633,1572726262,Regular,9a9e563e5c3ea195f46ad8c67dba02fe975c41f2f6d1db0a2abbf6f378d6a30e
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,1,1,0.03243252,1572726118,Regular,e7e6eb4e0f7a48e101c1c181ebc5b4b51e2f9f7b0c7734e33d9c11bdfffd434c
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,4,1,0.02849724,1572726118,Regular,2e481ee8d1d90b51c9fefa3286ed3a6040b14a4626b39b905ca67e6fa6aed893
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,5,1,0.02849826,1572726118,Regular,bfc731cb5620ccbef47f3c2ad859454eda9b56c69bdba56c7545e23cbc50d93e
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,6,1,0.02995168,1572726118,Regular,cf21bdedab28f06f1015c1a99a0a535262ef34195948264d251e96ca4f550a83
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,7,1,0.02849826,1572726118,Regular,f62603597bd29529d319e0609a601bcc264d9d4933f0a84f542fcf41838942e0
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,9,1,0.02821508,1572726118,Regular,d36962be285515a8c08db4015fefe7b3593bb5a7b95e0f13c223fd32f8632d01
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,2,1,0.02821385,1572726118,Regular,58d696dae8d151986746aea22fb129ec287e44ff3971476df62c0efc1e9e2f12
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,0,1,0.02821633,1572726118,Regular,5c52a5d6f207312b796ed9692d4001f6fbb014c368e8b2abdc2de6d411a071de
e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6,-1,3,1,0.02965626,1572726118,Regular,789106a9b23b3a7140fc5920b8c0e86b64b0306b90b0736d119e358a1e1750b7
6fe28a526cd34d9d03f7c4b2f60055404052252f52d8b5a524f38f120279a0f2,1,2,1,0.02738277,1572460319,Vote,077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3
5ac99965a1a999520c8e0f78124c53eb7fa99ebe014891e37fee5d033c7ef2aa,1,2,1,0.02711414,1572307182,Vote,a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a
c113e29833841dbf6df0bee2a5014f8743f470d45f7d23397b0062ab06699f14,1,2,1,0.02765784,1571877960,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
3b8520b33f3668f3cf8dec2eb2bc38ea91f539ba8c8b05cfa2f6857e38b10093,1,2,1,0.02738529,1571871193,Vote,7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209
387bbfb0b2721c03d5018e87814556b6a8d62f0edb591a9161b092c5c06687d8,1,2,1,0.02738529,1571832901,Vote,f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530
55e1eaf317395d1896436a0832fdb5e1d3c64d16ef5ed76fb1a5a3b5b9803755,1,2,1,0.02765914,1571705248,Vote,c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c
e00fded6570a41ebfd8ecf4fd892af13f5620adbac2a809370b7ab4f511764c5,1,2,1,0.02765914,1571705248,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
9a047e4cc935e5a4b2839a60c9a9d2b2f935d6fa47c1664b7eb6d234c24d5fd4,1,2,1,0.02765914,1571698556,Vote,178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f
e60af2832117a700626217bc48157a471cd195abee1029ab8359ede37556c990,1,2,1,0.02765913,1571660755,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
41ea1c4534424cfb66c3a6187eebce10a69a1637938dda7e9a6a85bfc278ad92,1,2,1,0.02765914,1571613389,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
c16f21f71574a4a9a8b1348415c40fa91e9a99bfc5983ca848adf542a4564395,1,2,1,0.02765913,1571557583,Vote,31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a
d6b964c1c134130e53d1546e6e3077ac612eca19f3a152907e1e0fc44b45cc44,1,2,1,0.02765913,1571551884,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
e912bebe915493335db060e7511a7e874ce6d4a642d5661b541945f3bb11f8c9,1,2,1,0.02765913,1571535421,Vote,cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6
bf3d8f6ede5f5a7a09df8763556ca2431b9fbce5bbd4391e95ddb7135cdf3f3c,1,2,1,0.02765914,1571525885,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
e02f6d1c8e04498d739ce03b596e17b8ffacce75db644b91ab9add369811e07e,1,2,1,0.02765914,1571506693,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
c89626c7793f0e7058aa45fe37c0f4a3cc4bf688e20e7e4f5e0b017af6eeb31f,1,2,1,0.02765913,1571506027,Vote,c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c
ed55cb9eeea5f248a54adb6e61557d7234c31f9811fb9d57fce63e3506bf397f,1,2,1,0.02765914,1571472167,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
6bf4bb9cae85e6046ac8d919943141ba27c51a0b688f6bccd30b1fe21fe08785,1,2,1,0.02765913,1571468640,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
49cb1318d17b345b6d2ddb9758a9de70486eb07a263ae869ca47d07a0bd698c0,1,2,1,0.02765913,1571457933,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
7e2997b9bfb1f6a45d903e3e1f179a042395a9ce988e370104c3640f4d4cab57,1,2,1,0.02765913,1571456013,Vote,b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78
a56cae19d11ec2bd9ef55585dc202f8ada665f51e0f4d0e64281d885b05c106f,1,2,1,0.02766043,1571445648,Vote,01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04
b63813d4237cfebbdb3ae7499a46add94d1151b65a7256fe96fd2c78a273e0a2,1,2,1,0.02766058,1571412095,Vote,d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86
0c11a6aeec2cc91db44f1995b2787f7a6b52375a02e8b2c380388cd5ee92842c,1,2,1,0.02766043,1571402310,Vote,87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946
4570e832dd4ae3a59326b0d60249c806295f00fc4058a96468362db7d763d332,1,2,1,0.02766043,1571392509,Vote,b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861
e95e647fbd179cb0cfa513259366df0b0a31683b5a66d6868d25c20c6db7760b,1,2,1,0.02766043,1571392241,Vote,b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78
5318785ec7baa6a7e65778f7d8c1c0c9391fbfea68138c53fd9d9db503a58554,1,2,1,0.02766043,1571391070,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
a7e82a1863de5e894960cd5956b5a9412729b5c6df87d524af8a0fbd92b358fb,1,2,1,0.02766058,1571386824,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
aca673fe2f2a132c01ce18c56ef71515dcbb5eb662b2cb7a5dc6c55f54b02cc7,1,2,1,0.02766058,1571380959,Vote,87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946
58d696dae8d151986746aea22fb129ec287e44ff3971476df62c0efc1e9e2f12,1,2,1,0.02821385,1571368008,Vote,e8cc7ab5e6c9add64d539f72af7e334536f1818e6fb1560de647c0d45f79b5a6
e17898bbd89d711421e25992738a00336e8da89cf545616389dee9f28ead92d3,1,2,1,0.02766043,1571364587,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
57f6c3603e6cfc8a9b60de2f9d7b1fcf5fb42a03df261e489042685555853f0b,1,2,1,0.02766058,1571347347,Vote,2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298
be169ddeb3dcdd08c20866519c90387cb8e10b87dd42e5fe549ad3fa08117f41,1,2,1,0.02766058,1571332477,Vote,2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298
16399d1585f7896f7ea33e460cbfbcebf7bec223d910d05796c11b4c14f0fbd5,1,2,1,0.02766058,1571318907,Vote,01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04
4174982bfc502ba55227843ea6325677935ea29504ec95d0ad75ba8a2fe039be,1,2,1,0.02766043,1571314792,Vote,31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a
bf5822ac2ac5d8ec516638660b07326ee15c3571a102926190d2e7920bc3c87d,1,2,1,0.02766043,1571296794,Vote,84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2
8314980bf5eb67889882cf1c1d7547227efab0fb05d935f04cc40b804c9c3cea,1,2,1,0.02766043,1571292209,Vote,b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861
d0324b907ef879d6b6fa7596bbc2fe4b570f24cf78231b38f46f48a1ef2d0d42,1,2,1,0.02766058,1571288647,Vote,7c54a9f76ea985c98f0c48c69ac3dd74a31442ffa6142f1e2025de9cebfa6209
614d5023e8750a9692cce06f09fa2067a27568f4ec91d04f6bc27ef69d483273,1,2,1,0.02766058,1571272966,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
731cd5f2d8402b19982d0f2a9b9666cb79d7bdffda5f45d5b7e097772831f5af,1,2,1,0.02766058,1571267972,Vote,b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861
f87257333321c049a9912cdc0d6f0af8c260e5251efbbffeb42b1faf42e3a470,1,2,1,0.02766043,1571265159,Vote,31d689ddf5f49f90b88897fccd120aa032bd19e597d34e7a3fe99f147adcb35a
31f0b4ec3f0267d0de9e0224948396d5f6521efb6cdf1600b6a0f3bec29624c4,1,2,1,0.02766043,1571262387,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
0ca4ab183cd439996522be1219ca0f1c13ba9efce39ab5d9f4197c21deb45f56,1,2,1,0.02766058,1571241200,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
292df83e50a5834d106896b73d6e99308da391b1f91f96de394ab332b42ca5c2,1,2,1,0.02766058,1571231053,Vote,8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6
e4bcf497070b9ad3fe480f56c5c51517e0c0ee5e5fab5287a197a24028addda4,1,2,1,0.02766058,1571225835,Vote,cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6
61e53e4f8a78b81cb4436535848ac0446f1d418006df284f14518ac9f35d6cb8,1,2,1,0.02766058,1571224288,Vote,d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86
42c7dd03b6fe6444b3afe6f6f95e029aa1adeca1e6a8cb72508eee74ba46d8b7,1,2,1,0.02766058,1571220784,Vote,f8d1349ca3dfb815ff05000847f23628f887f8d96fbc3ffcc7a47af504ca7530
137eb33cb5c76f5b1aecedc290973861ec325a9ea7917f35683336de7e8077f6,1,2,1,0.02766058,1571219868,Vote,178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f
99293ee1c91a92ed72244acf6905599bfb742c115a8fa85b3f178c0bf1b38208,1,2,1,0.02766058,1571214727,Vote,b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686
ae3f8cb3b8d32ad0f1bab7ec00b96f30dda1070ee21dcd0cc68ee4339eeb7e18,1,2,1,0.02766058,1571210923,Vote,87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946
613789b0637e6857fc3f3ec0a7e4740d27867ba01e8d085ad5f8902c0ad7ab39,1,2,1,0.02766058,1571207481,Vote,2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298
cc76cb1e69b0b035ff29483040a67569a18078cf907a6262883225e7ff2bfd53,1,2,1,0.02766058,1571198326,Vote,a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a
12d9453b554bd10ee1cf3554d2cdc65e25264d1760b15f166c95aa72cb309957,1,2,1,0.02766058,1571188679,Vote,d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89
174dfb34333536d0c8894d9fca41126430adcc2e0246620028c8aa3867663253,1,2,1,0.02766058,1571185071,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
b620facc36c7f68fa3907b9599e253e6b6a366f05cfd2dd3c1bbaee423f48080,1,2,1,0.02766058,1571180335,Vote,178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f
c6ec8b56b356b335f9ece9fe5a34501f3d261c30a31f9631772fb8fefa3a1266,1,2,1,0.02766058,1571175160,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
9b4f613eb6d0b63e7065e158866e46fc6fcc8d17737250e1d01f2dfab5a3cca4,1,2,1,0.02766058,1571170945,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
e4b5e417522b9426aaaa9427acb4954d7e2c793ad1ac4833812249cdceac7ed0,1,2,1,0.02766058,1571170945,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
464aff9be4fca7a56652de4cb2bcbb561e38c9f387a1870dea7ff0c85afef542,1,2,1,0.02766058,1571170692,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
f5f838be701473bb981f1bc84f920b91da4900e55924c7dbb3e5ddd87697bab6,1,2,1,0.02766058,1571166606,Vote,8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6
