tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d945f18a93ee6779c625e053a52673d1b730b291df0638ce7ca01592fa98ab04,-1,0,1,34.33371673,1552113457,Revocation,6f028647afd814e351ceec39462fdc7e34008cf6ed96674e74937877f9c2ccb3
502b90a2ba0de0a044d895f6e9ee87eebf55aa2b8be501df3c5ef43e511db676,-1,0,1,30.18917767,1552112984,Revocation,d1ae26231da0a9c7eda29ed6bc42ca62112416db7a8d78ba768a9addec5cca7f
c5e00d747e58fbc64cfa0c0f15ae0c182b9426a6eea7cc4521603750f3ef93a7,1,0,1,25.26324508,1552112984,Ticket,27c3331c41d85c6bac8ca7e5990c581f03100c68c82215a8b050f1cc2f4a959c
0f30f589fb281222bf9aa7a09f86e66275d1d5226bdf94b3dfb0a8f3ee4fa7b1,1,0,1,23.90133145,1552112594,Ticket,860198a035896abeb621ff456a4dd151ff281da6b22595a8a769d9b7ce4bdbc3
00e22a62341e4ec90ed1b3e1b4ca95a936781fb85acbd3bd408d69a8ddb3f272,1,0,1,23.90133145,1552112381,Ticket,7638f671c1dc5eafdfb7b41a2905acb9ca7e1fa78a36818c115897dda8596a6a
deda7c6d9aea7ae4e1e3a591dcbba2f1e6708f0241a1e586cb8c78d1664a4a6e,1,0,1,23.90133145,1552112171,Ticket,52fce161c4b645557b703a1d4442f27380d7d64c131482adddfeee9a35091fd0
f9e2e9e879ba0a3e09c884abbd110b6b87447fc37fd2de21d6379c2161619731,1,0,1,23.90133145,1552112171,Ticket,647edabe162c09204fe256eba0d84f7c8ebb2ca866728d9579be2ecd815a573e
836581eff1cf1f397378701550401c1fff2bf366c1a76ec609c590f7379aa130,1,0,1,23.90133145,1552111965,Ticket,f3ddf01ea0c743cdfacd261a7eb6fd2a1ddc39b29a683049b1d64310e38712c5
4d80e5830f16e0d1cca4c48e1dd79abfef6c2ba23e304a674a0cbed70564fa4f,1,0,1,23.90133145,1552111935,Ticket,8034038b93523291362b472c804ab514fd323485fc8a3e9a3fa69811b694e8a3
eb6b9aec9e6d85cb1915037c51f98dea12cdcf4dde10f2db8cf6f256111abf96,1,0,1,23.90133145,1552111935,Ticket,e935e4d74286d5bf305bf9994762dc3fcfb76c6fdf6461681d94b04b17828fad
38c3849185e364304935df93f5b638fac8e6fe4b145dd870f6ef2f81fe87885d,-1,0,1,34.54591962,1552111869,Revocation,d99dfa54930cb1813320eabc6171b3b02ca962a8128fc88d422e5ce1d3fb3587
873cd12ea405fc4298636ea099220adce1e41f26847271578737cf4b8c1bc9b1,1,0,1,23.90133145,1552111742,Ticket,7bdc0b1217305f6d20ad6c788ae4159fb7e3d581181fa7781132f9afb1803d74
f7729ed14aaa0341f2ca21537d47710e48c209083723304fb180f3e4e43e7faf,1,0,1,23.90133145,1552111535,Ticket,17282a611ab9250ca62a866e21981c3534ca72e0c2cea9395ccd66811a62a76f
a0f3b37a07d591d70048336dab39cb816022dcd3a34de49bb5e63894e95268db,1,0,1,23.90133145,1552111388,Ticket,0333ab232fd66379e3ab57235bbdf9a32d1dd75a2126cb3cfbffcab1f10561e4
8863649f342ac0bb4f4babdb711706101d99eb4f80c76acc0f7e2b4e2b4fe4f7,-1,0,1,23.72564701,1552111335,Revocation,68f85f14ecab9a1a6755c31ecbd20f680463a891d1b0cc517e6863a046e1a937
c2622f3ac4cb627303cd9bde04c453453d9087a492a2498d2165d160a30f5835,1,0,1,23.90133145,1552111335,Ticket,d911022050fc0aa4ef410f286324ce95b47f89ef0bbc6841481861a16dfeee02
36ea2b5f19d0ff15cce4733d2de91dbf439314f561cfb4c6bfeac5676c666e3e,-1,0,1,23.72564701,1552111152,Revocation,49a1ee09a5ff2fa810ce04e0e5d60520a03459e256a88a3db36c0714cd78451c
5778d443c8cf51aa2f9797d58735e57e2db677d85e854c3f25b2590a9484e91d,1,0,1,23.90133145,1552111152,Ticket,1994ae369ff02ea7c857e53331d162bfe64070bf753d0e3d0145915beb988d6b
90db89f200f55d2cf89b89098731509719f6125402d024263eafee5239138839,1,0,1,23.90133145,1552111083,Ticket,ae9e478dfd87e6a13f45414fa563fab04e946f9d55db5caa5f62674f24cc7794
b1d0fd848b74f1df76217e51c00eaafa08401efac7d5febb73e7e84d0b3159e2,1,0,1,23.90133145,1552111083,Ticket,101104e1c80d9961aa99f19b5cd84a0f0f17a88156aa4183dce4870af6d87d99
82f494799eef10116be81c217f366f9d769a96714f96acf811f6bc4ed971a118,1,0,1,23.90133145,1552110969,Ticket,ac88ba5f7f96ffaa2cf9f702e1cd95fc437391c8f706f115786c70860daa80f8
b63925bcc2ab3333c45ce23df340397e899ff2d155a6f89ea47a8a362e12aa5b,-1,0,1,23.90133145,1552110969,Revocation,01097f2f11ae840daa483a2c78cf5ab821ce6965088929039bd37fe339fe9e9c
2df7e368101090a6773024d05b0af2349b939b8baf622f4637051d9b32abdec9,-1,0,1,24.36927954,1552110896,Revocation,837e6af605ee64a96a2ef58f0566103c5af77b15c6a69c0c86597e307f6e053c
e29a3df92c40b5fa65dd0f813a6b2020139b5abca3ee2146a4b6d6f68d323b8b,1,0,1,23.90133145,1552110896,Ticket,406f9b73a33d8fceb2d007a2757c1e29cc57c737fa93e4e67a6ae4b0dd735edf
95f5f38322e42d7e673899c05e241e4dac0ed9bf7f3c42136cb914b3b387283f,1,0,1,23.90133145,1552110839,Ticket,179eb2490b1680644d7ac749f02f46e56ac45253e6cf4a1a045ee010acb0a1d1
db776aa4ce917a840769d936df6f82ed001b31bd608acfb00d41b15982256252,-1,0,1,35.62261816,1552110839,Revocation,8a589d5f57096ae69b4dc1afe71a12632f63dcc2a232ff312a1ff3179bc519fc
0f06abc577a54467bc1f87c8757609907cbfcc3a9a04de00879edec351f716c9,1,0,1,23.90133145,1552110756,Ticket,8cc0cb0726202688da315f3270d0cdc4ad70f7710b7c40e66e2f0ab84245d969
b1c611a20ff5004fcf2daa799b4ec1794c5b2439e5d7a47deb9fdeb0ac7da921,1,0,1,23.90133145,1552110315,Ticket,d9dfb9aaae94621f00321cd333b16c832b5cf5603068a3aeaa289951f03f9d36
62501153cecd6bddac63326852394ef0a3dcc4038cf3014768492c9faf36ed01,-1,0,1,35.62261816,1552110152,Revocation,ef6fede2456d56f68beaf9faeb4e482636d1e1396b2ac0f3c157a4758b230233
7820ef4523d797f39ec94b75300b4600a890d59be585ff13330d22afee50e624,1,0,1,23.90133145,1552110152,Ticket,6bc245d35a71bf8b434025eed6bf76a2b86cc92b6c03d6f2d9abb43a8cdc8334
87d336c54b6d75a69dcc4bfa2563063a3870853fdc07f09becd9d2c448751173,1,0,1,23.90133145,1552110142,Ticket,6e7df86f07250a71820151321a74c6f6a946bd5d532ba2caf567f8467bce2827
e75003608fadadbcbeb470af8d2edf3f2753dfaa5ded4257f97df5c9ca63f6b5,1,0,1,23.90133145,1552110121,Ticket,7c85e786ad784f5d91011c04aef439cd122d131da9a01966420b0cd221568698
77554142da90f35ed3b8323b65079544a235ea3ec3a9337dc7dea08a703aafb2,-1,0,1,35.20278766,1552110022,Revocation,42a29e49c6d739475994d7a48cfd4aafd324816e97a3ded2897bd3b4ef3c622c
7e5227cc2995e9799e2a1ab2840bc75734e769c85866e6758d5ac693c968bc7c,-1,0,1,33.72764372,1552110022,Revocation,9156ae072cbf79baa58fbc67d02ebc3f30908e53e1b40ab8374daf96eba2f5e2
9415803e6514463104de4fa5d69c61981624b903f98b5e8c2db7e1e310c01168,-1,0,1,35.63565451,1552110022,Revocation,d22631ba2a2fd02e463a3f00435c47cfe18ae8a7740ae0c9d356d7022fbe38c4
7c4aa0159b64b50885887d3689617640aaa597cd92a622a06455e7bae424914f,1,0,1,23.90133145,1552109744,Ticket,50af3e3934f5d6ad151df00003ffca8be74d8097896e80ce1875e7264b59daa6
aa7c81b8d2150a8960a44957974f906f8ccf698ad6f099f70c2730cf34b28ff0,1,0,1,23.90133145,1552109648,Ticket,d75ffbff86a18ae7d107161caafa8abdb67142f739932ed45a48cf3173624490
4724b436ee885eaecefdec04bf844a4d196477970a0bb2a0bca24453bcb91bff,1,0,1,23.90133145,1552109640,Ticket,e8a81f6a7522906f27a9befa6ca68c71bd91acbbab15c82ef11673e1ba402302
3c472689cb19ea6ea4a16ead69e8fcfc3fefe76ffb906936ebc00dc9e8e586f4,-1,0,1,31.47129026,1552109477,Revocation,3e64b95ee4b55c83383d2c0ef93ba958cf967a3bf0b7d4b0debede71747664aa
d0e1fdbeca2f6e5e448d9eb9dd76feadfef951e279767212dd931a0f69b1a350,1,0,1,23.90133145,1552109477,Ticket,74807633ab2d8b7d5eaf543a00bb7018d38ecae77882b881401a37d79e92cd48
5f16f76ab8066691e3e036b560c3fda0e242fdeda861474a82247792494b4363,1,0,1,23.90133145,1552109316,Ticket,e347f3ed4516558299f4d6a8770b2fa27b63f7e1ecb7cb037ac76360aa82fdd5
e95a1efccc410d71eaf9f3ba9bfa2b731be7d20edc88b25e86f7b335522d786b,1,0,1,23.90133145,1552109316,Ticket,03d543f930fbe77706cb2f6c6d85720f0712e9b735ffccd9c59ee7776a1cebba
ccb5bf9ed0a6b7ab92359cf97c6c6bafbe5b66d494a87f94932ba64f71b5ff3c,-1,0,1,34.41983764,1552109305,Revocation,92a2c5e454159f7bff8bbf93a5d5512d15cd8e756e0337b94cae9a013e3c7321
0d90fcf10c30747036d0dfbb707ce8c0dc6ff68d4f52df2537280d36c4be1d21,1,0,1,23.90133145,1552109109,Ticket,b599d2a7589ff5a06e23b7c43d6ac35f3f344840d451968a01678eef803a58c5
b40357620e6079d5c139980f324f579197afb6989638706529022d838310011f,1,0,1,23.90133145,1552109079,Ticket,fe9c84324695e3b9a3f9242ca28802dc5bc311e177f6146357cfc0c4593c72a2
3ddab2f89f667501d3584170b2ec274cf23db738b5adcf7cb08445789d57c635,1,0,1,23.90133145,1552108758,Ticket,4bf27ac97635dbeca7c516d759464a5c3063b8325bef35f560fa691e3f6a7f32
e8ae511885921f0d9f4f5caf26d9eb5de76d62f5347b8d9891020bc4232ecfde,1,0,1,23.90133145,1552108503,Ticket,470fccd527dbc38263cadb5e195089824304528dda30e08eeb14d1cda402b643
ad8141eacd910b6c93ff9c3c684a6281dc4b376c68e605a210ce3f52b26027cf,1,0,1,23.90133145,1552108224,Ticket,8b1f4665b1cd7c83f6be9342c54910005adfc58731e190cfaf06296d20ef6635
37ac6899276666ab2d5bb8b699022c1d8aa6363b276168ee064d542b064b14f0,1,0,1,23.90133145,1552108146,Ticket,0b9cdad48cde6ce9088957f7112f9532413c67380f3c41e599ece611183b52fd
aee57a757fae1d314a7374adc6512bb39588db25cf8d6a5bd2a44665d3f3e973,-1,0,1,27.87671079,1552108111,Revocation,e13903f6b9c7132da7907e9dca96f1e2aeb9ec4d08fba27b5156809626611d6e
ba4089e60511a35b5660adbe49f3a3cff5cf04b0fba600ed5a2626d4007b87a9,1,0,1,23.90133145,1552108111,Ticket,b77d986c044351c0e5a3a21428f2f6f988e89c1b6c044c8bb7c44d3642ffda23
a8352c63d266647b73da61b534a98d2a24c6c09eeef353e90bc688ac5354ad9b,1,0,1,23.90133145,1552107989,Ticket,c6149bd9c1969d818be0dfacc7ce55ceba9c5b620976b7158bf49ac0b5b62e54
980d35c0e63216f7ff854fa5cc26b57ba7eba20a0121180a767b1bb8a72bf83a,1,0,1,23.90133145,1552107784,Ticket,44d0275726252f4428fe22419f7ee6aedea2a4c0da94a59bcfc7d097a3264f4c
c52bc6ab8df1e7f2529a14d56a0a3cb5b474bd6970b74c2ca9c46ee425165c4e,-1,0,1,24.36927954,1552107499,Revocation,82533c749ff1d9c5fef9d0bb0ff9fc45cd6605f945ab2fc720434a8b345f467d
ae3095770157dc6d5a3c6c85f1bfb84be8dc94b62ab5312c5c34cc940173a5c0,1,0,1,23.90133145,1552107283,Ticket,7700910d45d3e7b2c791ce6891759c4b7ae9c3a49fb417fc10b64dc90b9d179f
82847b28c4910112a756fcce690053fd3d0fd697d0d69bbd588b8a6add38ccbf,-1,0,1,25.64280617,1552107134,Revocation,b3da2636639b726b0ae764df345ff1de7991a50ffa47e8e64d21c714caf0dcf6
7fd93c5ceb2b1a9746a8998194a9ff96ff41dc9109126a76a9c7aaaeb032a575,-1,0,1,23.72564701,1552106657,Revocation,3d51ffedd6e682339e87d0f0b5fbe7aeb5b5dc718b1c933e0e667943fa02a98c
f8afdd01cf07b887bab989cfdfe54eba63d4485f827af99907ef834f785168bd,-1,0,1,30.18917767,1552106382,Revocation,b3c5d5e11b2ba8a869d70f9b3a7b06702ffb19f855a8833861341f3686bd1ae8
5f13dbcdd5b57cd5d40174d006d75f60af94dfddee21a8044202c472825dd542,1,0,1,23.90133145,1552106062,Ticket,763672ad25eb361f1068ac659b36c8a67d439666b7f3ca19aab69145f561c468
bd77f23817b0e7f82429db779fc0253e5fb81ef3900f828b34b5d128036d7a2e,1,0,1,23.90133145,1552106062,Ticket,7e7bff8bc104964d575e52d90ea509cb15ff34d20718de7fd65db03bf6eb2b63
3c09361244820823ad7a7088bc4b386c185296a2bd31d0ccf34bd8cff8edf0b0,1,0,1,23.90133145,1552105785,Ticket,9c60513e9d48d38e6319660b0dad95510b1cf680fa3f42543846dd56917ea54d
61db0d5dd81848bc6229323632807b1c974f698449660fdeb12424ab9cf553f2,-1,0,1,23.72564701,1552105785,Revocation,4fef9c48a3e04ea0fd05541013287716b9bf291531a53c4b062a0de2ee074c95
b433c0a796bfe2fe742ee1f331fcb4010c7eebed6d078bb26219fc07499a6839,1,0,1,23.90133145,1552105785,Ticket,8d8a2dd3099f5b06b059abf4a1c3a8dda0bc6516891743b50192299848df11f9
cca6a1381aa6221a31a06aad5e93dfef9e60694d288c6278ae97891f598fa337,-1,0,1,34.33371673,1552105785,Revocation,55ed7606c4ce7ae6a7d0503bd4463617d5adc178754e0c4c2ff3019e87d8588d
3d0791d882e1bd9955d97dd74ce30959972ad1e150fb8dae85716b6eb650fc09,-1,0,1,34.41983764,1552105465,Revocation,c2d64f5895efbfec4a559f2d3c5da06fedf636ab5ae791c384409db25b5d47b6
ef72abad21553936fa4ce55e9b9818b703017acf9e22f0e0cbfeb0535975300f,1,0,1,23.90133145,1552105132,Ticket,4ee44cea8979d93389483f73616dbc8ec18ee7aecf24c0ec4876f43d01551ac5
747fa6c33f60f8cb27bbfd341a1ad5cb1370be4351f1220345ccea13e63cee6f,1,0,1,23.90133145,1552105125,Ticket,f154d737f512f4952ca92192c231241730643610856f66594b91672277b5e039
43015fe06221e47e2fa5e16e2ddd788d91fa69c108ec061692ded0f0efa6286c,-1,0,1,27.87671079,1552104933,Revocation,34116e543a74cb49bdc7ed2ea1ea0add04141c0b66ea67e05bae14e878be531a
bfa50c48cab8feca7e4e0e00b1d7e4d4ce91477e03c68c6288e4c3bf75e9d607,1,0,1,23.90133145,1552104933,Ticket,a7514c151e1787f3221e494d36c87cb5264129b38e89a1955b8cbbda04c4f6fc
8901730cefd82612ae73e214a7676780a276bfffc997596529c34e628f21d95a,1,0,1,23.90133145,1552104689,Ticket,9ea18c39e4d3f544bb88271fd0c7c010c5d9915f285a6cc09a099ab06be19342
dc5f66cfcab2d9bfe989efa368c0538dcfbcbc575d726574ef4c524e73b79cfe,-1,0,1,34.98183148,1552104689,Revocation,4932320fc1021698212012a8d4990a4c23e1fb38de13b0c87af8bda34a855dcb
e4da5bec8cd80d57e5d701d499cd78f3f3c479eee8b631754008eb50c0d5afd0,-1,0,1,23.72564701,1552104689,Revocation,f77044291bafd14ce06e503e42269f33bc626c86793051e0ec667948c82c8ad9
e684ac56e713bf0d490c17d9eaaa3f8d45d461d29944cdada0c8d04110fd51c6,-1,0,1,23.72564701,1552104674,Revocation,96098daa635e6b37bdbde7a0c6dafecc307ac51a337d2d0e3bb27516ace66f2c
36dd4a19e7681134ab4f745d914c6de0594504dc3327e291543c9afc9aa719e7,1,0,1,23.90133145,1552104537,Ticket,e272a9a9cbaa2f1952795fb4a53441540e9587a2702ac254c925653e40fba8c0
805b6a096c4027d0ed6db916571ddb02e30b5bb1fe961deadf553560915e6bf6,1,0,1,23.90133145,1552104537,Ticket,f513bc391a9642139679e733a2feeb6d60623f88c35e864f0149b893e7edf58f
656cc962fb7dca24c106b9e371f9ee1d99e4639d053fe4f883a1519c2f1038df,-1,0,1,24.36927954,1552104169,Revocation,2f7a19304893f8f1bf484cd8b8960f08faaaa6c53d57f1a84cf3adb57e0e1800
853e3f622e06305e254643eb19f8b3d65872ad69f914a03438399a75b4a21597,1,0,1,23.90133145,1552104169,Ticket,088bd2ea8b05a2f760661324d33bd1f889ce28e1e5b86238a0fc4abd88c11cce
1981dcd9f7cdea005501ab5eaf6d5ad4f821452f63e3152a4c98e7dfd0e677b1,-1,0,1,25.64280617,1552104106,Revocation,cb39d246a3a977592d264fdf94fdd179a2911aa876e077506a7b28cadcf92097
81c0ab1cf4c910ff88677b44ec9fe77f9b3d8dc8f7e4c109140a58706adafed4,-1,0,1,35.86883627,1552103752,Revocation,2392b3f2b94f0f734641add72cb556931ed024913899b195a4ff789a9d11fb30
8fa67db4d396364e7a80e335f12b2f833adf9db82a0c31be11e17774fe536387,-1,0,1,25.64280617,1552103508,Revocation,44e455f03be65e78f805aafbc7c147453bc5032516ecc548a50ce5668ae4056f
e0ef7a9ce780e7cc4c51fb4348faeacc58ec9df4e278f79eaa281c1b33b83350,1,0,1,23.90133145,1552103508,Ticket,af70b4b4a8d67ad2870f03e3260dde28ba1e8afc2141ebd32275d4fb81f5c79e
29a8e1bda5e479004686bc53399839f782e6cf047b44ad67c6b4b1491d175871,-1,0,1,35.62261816,1552103398,Revocation,d460ea56eff426a253b2656fdd3f14660f3fa4ae61401440ebe4e170da3ac23d
bc680a883ef2d93e6a8c423413109e892aa7c4a5bf8228aee2a8b4b6c680a6b0,-1,0,1,30.18917767,1552103111,Revocation,05d87b02667b65dee25650d0b1740667b91f2e368b0329c774462eb90b2a3fc9
c715b403eff6385352866d63e887738454dcae7205a859f0a603f0d41476a293,1,0,1,23.90133145,1552103111,Ticket,f2aac156bba7d09701c5647d5824d16e0cc0bd450af43fe5533741323a1807c3
a6ac23c7e8b546ecd3df1bf34e0dab6a28a43b2db44aaad587d4be54fff444d0,1,0,1,23.90133145,1552102934,Ticket,75fa46d94b93e1ae015fde6696635731f8f17aa9cb8048d633aa0749b7c54695
68ecdb6c6e5b2310db1be59316aca8ec6c03191954e18ef41a2b457c3ae39275,-1,0,1,23.72564701,1552102851,Revocation,dc5b8928a43f91390317c5aa9103fc3f0224afc2922ac467606de12a44e5fb8c
2ceed975c331a60da456e7dd5162591b2d31500f30c857f6d41e32e13e781870,-1,0,1,30.89912886,1552102737,Revocation,095f39315b0a603585e511900b8b895b4925f5303fb052f14291f527d7680e8b
e008471c7f1d1837ec651aa000004436a13f2de13a32face4f0f70cf7a9df632,1,0,1,23.90133145,1552102342,Ticket,9c1226c44a898451f1953678f20f325f7adcbe327c5d120d1beb7c98b1acbe87
7f09bccd1b6b3f0846885e335aa73e99e16c7fe5f1bc99da2255dafd0d78c49f,1,0,1,23.90133145,1552102309,Ticket,802789e67471d42552f0a094b218815a288373889f552cb4a394f4f94f082e8f
66ac4585c5acc7d6b49753c680a0ca9c7b287a27a8adb70274fcd9f6e261d3f9,-1,0,1,30.18917767,1552102150,Revocation,80c374139df7863195c72c1a88a975e2731238202f00924a68e54b793bb3dbd6
49bbcf9e778d2fd944b2ad25f6cce084ff94b6ecc6949a3b050d33ab2b806f93,-1,0,1,34.90820859,1552102145,Revocation,34bd6304d414ed8680eac006754af0b52994fa3b37c7335926e2f6a65afe4f42
d247c00c7b688b3066647c2345164174c8a3b8ef381b77bcdde1441fd12b064d,-1,0,1,24.36927954,1552102145,Revocation,9c249eb93514f54fa1148bdeda864d962114d9a8aae8c9c916116ad6a40a965a
481b6c4d47e4a8778749ae1221fb077b593574657d253c3f0305766641151fe4,-1,0,1,23.72564701,1552101918,Revocation,f08da8b2473e1bc1071d3e6389a0c059b6e9fc3efc8d2d836767b6cb7db7887b
ba2eb3fba78b1b956e70698a174116e63e5f62d2a3d40cc094ef82ed68bc942a,-1,0,1,30.18917767,1552101752,Revocation,869a5972fd1b8f34478c4d31b5522f4ccfe61916a70577bbdfc3a005f287814b
35ba7f2bd44ef1f3085849ea82f87a5d37deddad53ab9e67087ce419f4ffd863,1,0,1,23.90133145,1552101732,Ticket,37597a180b27fc1362e7caf4749365e7777623c69429c4feceb053a1d19c216d
d73937b5efb6fea8cad274fa47a72aea1988d09503615242b1d657b93701652f,-1,0,1,34.98183148,1552101354,Revocation,f50e4b75b48e30ffde8ad016ef0db1a450a258967e3f81b676470167105cd6db
3c20843b83b1b5e607838383a77b149f634b75750a590207ae1ae929e6c20523,-1,0,1,25.64280617,1552100863,Revocation,216956e97399d53cce94c8ae87f759aae87a1311d2d799335809e46f42ff2bbd
cbac4d9369d5503aacae1f14e0c08740e16ffbae76ef94a3f6cd8ef60932a047,-1,0,1,34.30011726,1552100863,Revocation,f43fab0e50270cd78425293e6b617dbc7e23f899d10ffe2167289261d71e594f
0133b00fd6391f7e04e1c40fc64b1bea6e8fba5cf7e76358a18a1ead26ef119b,1,0,1,23.90133145,1552100473,Ticket,b27ccacd2b240e2cb19651fa34ce875898843abba03a6d3f16170b837de549f4
f13c28e9f1ba3e09ff0b49f68b5e84d69b89b4303a470102aad83d56d3a4dfbe,-1,0,1,27.87671079,1552100473,Revocation,429dbcdc6fe15c16139b1e17584a6ab00fa8144b2c205bc710d9176d78ee2154
f42f5c3685543ed72dcca9e23aeec3df34c86d5568b65e0456c034b8cac222b2,1,0,1,23.90133145,1552100261,Ticket,8d7b154f74122f7553d5ae984fde044b45dd19aa6c780288723ccb918b6243c3
e6b2cf797906732b7ec463cdc87dccba61dd2555c41548e4cc901c5ad1783458,-1,0,1,24.36927954,1552099922,Revocation,1b102864be2c7859905b8263abb674bcdc177cf9cc57e76684b3740810a27aa0
94e145a8bdd9753e7abb5228fc2307a11406ec6d728a352cd4188451074758c4,-1,0,1,28.18067197,1552099648,Revocation,8fa3fe15180f0bb0eb0efaaa66c174cb3f9828bacc2c46387f040715e2086a2e
af2a0529a43622e86968f105d6da60a5a4b811b16a0089ca24e36cf723025c9e,1,0,1,23.90133145,1552099648,Ticket,6e57fa0ec5611ee719ba813e0c5c272224e4652daadccb8a2bcb05f72e47f6d6
f1c9c02ff60cd226e88cadbc3f75b40ca949d489feb2e87a2693a529ed77d6ca,-1,0,1,30.18917767,1552099334,Revocation,408d28bfcebe69cd360111ac354a9340513e0c776af6a2ffa94a0ec61f3df700
e1f3138cf4812f6b6b73f4249437bc6c931839da420229604a95f017e5c18602,1,0,1,23.90133145,1552098712,Ticket,2bc0be73b95421df282543b2ab7acb86eadb0e39880737a2447aeb8344bd67d4
01097f2f11ae840daa483a2c78cf5ab821ce6965088929039bd37fe339fe9e9c,1,0,1,23.90133145,1552098518,Ticket,b63925bcc2ab3333c45ce23df340397e899ff2d155a6f89ea47a8a362e12aa5b
03d20c0c8e94a7555e6982bb39f106b2eeae72f60f0fc8e0acdd3967f2598942,-1,0,1,24.36927954,1552098407,Revocation,5837ea92085d109c497309a6f6de6f8cde0b2ebcf22d3ad005fa3cb17c84daab
107d5058c12059dba67e8c6ea23a0b8a87ff19b735f65bfde16548c31599a7cc,1,0,1,23.90133145,1552098407,Ticket,195b6bd2ec88f8a4f4efe4724a38541ec91073202c2f83a2b81ee0bfd82c0dcd
0d662858d056a4ad2f467d3bfe3b72f0752d0540b63ad29c3ee9bdb81adcb951,-1,0,1,33.10847844,1552098230,Revocation,86748c215545fb24767966199c024bce44df6f1dfe4ca5b244a067a1372a7f77
6d0dc005c853fc6bdc9ae111104777b62757eab8fbf58c837acb60804dfeaee6,1,0,1,23.72564701,1552098230,Ticket,98a143b85143f7d7fef000dba78448fc9000bb6da8ec4b4d02d87b39e2187cb9
8003c83701c1556427f8e98cda03f732d4a52650333ba5e6a547abbd30d2d17d,1,0,1,23.72564701,1552098126,Ticket,f87ae8fd36912627e922439c9133d1bc3b8601501108f9a42cae194d106d8ad8
269e44b1ad6705eb790df1f21bcc140a4f2c3aeec7840bb0a047b04bdcc7377d,1,0,1,23.72564701,1552097981,Ticket,abcb01005eaeceb5e94afd64df867a3280d1333bec13ea378a74401d8502a23b
284dd09f958e40e46767bf614bd357564e8249091e8b5ea8a45b1b3153072477,1,0,1,23.72564701,1552097951,Ticket,c35546974ae62ae66339badaf184bfcf189e07107df2e839df3bf76e8c616e2b
77d5d36be5f63979e0f9e44da3f22c3810437d0455ff4b73f79111451146bebc,1,0,1,23.72564701,1552097923,Ticket,b7c6f0c6bd9c2333dbebafd57e1c0e9303b074fa032390fc48edbb3b75d7ad91
aa874c9f34f87f3be23cfec947c998889d1c95dca56b367aa06076276d7b6e83,1,0,1,23.72564701,1552097923,Ticket,5e679291ac89f14aba7196549a7a53a33c461c11a24e78a3ae9875a6479c7634
e8d2c76ca83b003d434d507b5f70e4729dc1a6bc363c07e729fbfdcf2fe25bf8,-1,0,1,34.33371673,1552097923,Revocation,53a3e8a265b10b20a69d984b04a8bcc2095b5e54fb0270e35772aad1d3bafe71
4bb869092597eff18b9c97ff82853e1af4ed5c2591e3df374cb966222d3478c9,-1,0,1,25.64280617,1552097792,Revocation,0edbeebf0e48d3e2e1e4ee0605ccc7a59076a593c4dde5084e43b99aee52f404
b6ad15ed9721f81318487a9e5bbe51106fcbbba83c74d295240b6d0209901ae5,-1,0,1,34.86294394,1552097792,Revocation,6da4d5471c3b0e5ab5e67a949b18f02e9c99ea7ec879ce02c6dd1897baeaaa7c
1367d7f85bb02ea8ff4ba090211ed9151ecc6102b793ad5721496c9082cfed52,1,0,1,23.72564701,1552097728,Ticket,f3949e54ae97441b46a97ef4e55f397433d95387bf607eb46f50ce6ba3966898
e1d2109063bad47f75ed8e9bb65c2ebfbef6038797d12b585099b085d55787f6,1,0,1,23.72564701,1552097728,Ticket,24af82496b6b3b595d721e0ad9ae6e2ba63008f2e3292fec4b972cdb09bc0fde
e5912498bd1e3c77f6805ed6738fb418824e2cd6840840e0fc8b7d5f5865b98f,-1,0,1,33.72764372,1552097728,Revocation,9a2935cb6ef8f08226e4b943c81ed71be22713fcb857a829f1253e9f49d66f4c
5dd15d118cbe2c94d309a5efa6f6fa58d132e7d7c2283c652fc733b7b268b07d,-1,0,1,35.92735433,1552097721,Revocation,186ed298b71a7bf14695c0c27ac35916be49453da02de5625bbf71505cedc607
3609fe720bb2ce63dce336d4185dc17c3dc0290c48530f8560c0960208d0ec4f,1,0,1,23.72564701,1552097688,Ticket,53bc3f2644bdd463b586a0aabd674d545924f39332a75616d9caccb711fc2502
7de976b00b09dc269e1c1206d1711797bde00fa83d45314425330793d91a7f38,1,0,1,23.72564701,1552097645,Ticket,f835f5021aa3121164058bcff10c5774d3925f8b976a1f63b199edafefd1b58f
bd3204996e872f0c91d9d1a1b885272bde1268683728e9a889f3ffc45272f732,-1,0,1,35.62261816,1552097645,Revocation,8f5c2f9b8757cf42500d6a3a68c67e0a0e540a43ff5d9ff80c2edfa4c7902861
33596e42ee3fe181b5d7b1279085ef672586ead3b6be50686517d00928f18998,1,0,1,23.72564701,1552097536,Ticket,6d3fe2d03a4c14f5ba21c21bbb60fcdef1252de221b33d12e48175e621ae6a4c
cf6a8d6c88270483cd062f20f8709213f604f2652e7e2bf07a8ae77677f95827,1,0,1,23.72564701,1552097536,Ticket,1c6974257051afadee489a889f0a9712d7ac43c7c142d1a967a763fd239ab7a0
71b0bb9c84fdee23dd7d4cc8163b48b6df5eec9d7ad9effd48f44595d7fb1b58,1,0,1,23.72564701,1552097372,Ticket,950a533c0fbfd61cf38142991bc34dcf8d7aceb1cb327bc3933aa84fb20a770b
