tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f4d210f135bae2a1a59354a535373088a12441f477e95783b062901bf1993e,1,1,1,100,1573946892,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
60d0968d82bc075ab76bc9a5ac7eba40d9eb015ec9c2f0790065fb6445e4bb7c,1,0,1,100,1573946694,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a29e48c7c273fd6ded80e5913e48f72d338d030d15df1666a447a8ecde07c8c0,1,1,1,100,1573946622,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
6f65f2b60bc5450ce1610943df3effea7ed205b75fc97086b23ab7cb8fe30818,1,1,1,100,1573946529,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
02af915e093c527f91cf3a51a62f58a6e95b96581242e93330e42a9754e5c1ce,1,1,1,100,1573946456,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
62d615fd79d1304e5c099ffc97eaaaed0e9a08dc8c6806b82d1e93f7b0221466,1,0,1,100,1573946102,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
87a2100bd2ad852a0ad1b88f07f35ef2447057708e7a7179eee4b6df14349c70,1,0,1,100,1573946102,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
21c253f23e5dd150660d6818e191f97075cd06e8c740c1c6694e02329995fb73,1,1,1,100,1573945833,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
54f7cd1c061067fc030adcaf8678d955de1a00fa57827be43196f5bed2dd00f5,1,1,1,100,1573945833,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
50673e948ec270d5edb8d62cc4e2a58f19cee09cdbdb6129b3eb0db5e0124d6b,1,1,1,100,1573945569,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
eb270d67a60de664c8233f08d8f1f09916184ad34b36030178c5a122008936e3,1,1,1,100,1573945364,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
fbe44f27bf7225a8887b839fd3cc04932160ef5a3cb2d6440b15d9f456ee7d3c,1,0,1,100,1573945302,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
03ed02981d05420d7bf77244bd159a1307cb1ad589b3a4946cccbc9906456f6b,1,0,1,100,1573945154,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
027bd0b882ec814a898933111595ba401f05c073c6ea0b95c66fa3f5a6ed1cb0,1,0,1,100,1573945002,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
03cc6d0fb7e5bdc65acf673330480b72156cff1e8c19ce09c70bb7d774663efe,1,0,1,100,1573945002,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
767145dc1f9596ac469e186e5799cf9f70e448a6536a1fd04399b627c9986d6d,1,1,1,100,1573945002,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b702720bb8555e243516df79239daa011a57ddd934634c397efa7356165744f2,1,1,1,100,1573945002,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
90a90d39efd4749d105fb41f9e8d35b0208249ddeb26469322f50d458543f23f,1,1,1,100,1573944581,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b553269cf1bd8706dd8da94d4c332c8f162f13822eba1e6cfa4e3a5b1f53dee4,1,1,1,100,1573944581,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a23c4294e709017bbee00ed18bd5117f0de9d025ef19923f04133e50c1d968de,1,1,1,100,1573944347,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
c5048862b13a27f3c4b92685bd8c47816c71d0f5f9a01fe527b740c556d4a866,1,0,1,100,1573944347,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
e197e5aa4a4e714709dbc1801ee7216579cb92808fe659ac4773eae16bcd1187,1,1,1,100,1573944347,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
683020ff28e656ab690291c298bbca7952aa0afd3504bcd79cc3686061a46e73,1,1,1,100,1573944010,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
4a39f79fc37b536bf4c9a78b04f1731216b2c6329093c888657997b7df5e0a37,1,0,1,100,1573943930,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
3a12c86d861e6b78b7f2b370409b756f0f8c55cd33e9caeb03526705e454327b,1,1,1,100,1573943866,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ff0424add85593bc2c4a15d3beb4d3abd6b7c2e5389a3cf33bf419c40f44a7f1,1,1,1,100,1573943866,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
94683bdd4ac43bf1dcea2b999ff923fb53649ed6c2ce519739cb1a5f91744338,1,0,1,100,1573943630,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
1890453f168c1e412602e9198387901f4205f94a17a22bca840d92f2115f98cc,1,1,1,100,1573943482,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
6181848178269f2241e22623275b34be7cc9c8cc13dd7ee66c59873dc964da4b,1,1,1,100,1573943312,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
e29a243bbd78dee39fd5d4098db5729c6f052560277dea0cff45eea55d883c9d,1,1,1,100,1573943312,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a9e34c06e4ea0ffbf598d8a18616cea961ccb39b142b8ed51bfd27aa1a95c2f9,1,0,1,100,1573943093,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
7d646f82d6e6d2f8e7cc824f93bf15494f7f4c6ccc38c7acca58a99f333572bf,1,0,1,100,1573943001,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
fc30dbd3cf66b8f0e519f797e370d3cfec59de8425c7f69dab99ecbddc341b79,1,0,1,100,1573943001,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
c25bd81bcc41205feed966cf6e8226a2cd02d87953c699e7bcfdda75297d6edc,1,0,1,100,1573942747,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
0a27dbfd74e4f8207a1765e539726e875abad2c3227d237e615a803b6b7ca519,1,1,1,100,1573942658,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
0975d69ff060a78e73302e4c72bc5de146340e4c850d91e8e83485047ebb1afe,1,1,1,100,1573942618,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
242b11b6fa129c304876a7320bb83c81cfdb3299451ca50fe7866bef237dd764,1,0,1,100,1573942447,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ee41c1bfffcdc32c51467dd965ce10213117ecbffe1250e327abee24b41f6270,1,0,1,100,1573942447,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
17308cf62a68f6f4826fa7711dc1591c59e990ab5119ce87db1ee42b25f52d02,1,1,1,100,1573942027,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
4cec54e56e61536618ad9f2bc952ed9f914a679ad37efb3775f45d103e02f8ec,1,0,1,100,1573942027,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
5ec98324ee12f3966b9c602447b5f6583ddb38ebb125af4d872bfebf62a21b1d,1,0,1,100,1573942027,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
e01bc4b42361c96d17211fd4fff126b3d5317596d95a385415aed0ca4cb9df75,1,0,1,100,1573941646,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
00b65750bb9d3f68e95f286c69e17cb4a1bde8f00c21cd24fdf570e51d0c7783,1,0,1,100,1573941578,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
093d29b1dcacfc7979eace28627a2759bb14cdce751c02e36941ab4d8b3806b6,1,0,1,100,1573941187,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
e82d7008345e0d1575616c643ed35460e631adeba6d96c2fdaaeb4e5fd2f4657,1,0,1,100,1573941187,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
5ceef49f8562c42405ec3921e48dffb82351c32511ceb4447dad25e61a299780,1,0,1,100,1573941007,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
40f43302f12708ef2ff79ce86c90fc1b33be9ee896b52daae2506a7078a75ee0,1,0,1,100,1573940848,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
64a714fc0ed34a0ca6409dcabe8f37bb5fed4a01712876b464efa4096f972f7c,1,0,1,100,1573940848,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b3a83853859ec163b324eded1c3bcce151e54d4807115115360f89f0c78f90e4,1,0,1,100,1573940848,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
be135246aad6f5163d1b1fedae1668be301947fd61385a0a0f99d6f82a9520a0,1,1,1,100,1573940848,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
54cc1e533952318624ac0221c25889cf88cf68b351ceef5412347c746a601762,1,1,1,100,1573940477,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f45eb1e199b070ab6e591927be78ca2ed4c918b2810713874384fa63e352447e,1,1,1,100,1573940477,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
80790d2db0cc5a4e632f3f1733f942a8abc8001f2111db4f5c3bab83b42c2b19,1,0,1,100,1573939947,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
41dfd31c8a0f3b66800312a24aab15748b78be9299878a2c1ed291348dea9d01,1,0,1,100,1573939776,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
8476e8d6de3aea0db713c0ed8358979186aff15d1311c0ee7d63c54332dc72d4,1,1,1,100,1573939776,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
9eabaa1b4f892443fd6172564fcc70574be78eccbbb276ac7a5ad9404e163da6,1,0,1,100,1573939447,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
c0420df5a4f72e82affb131f37e7848e2d4d508a9bc4c4d190256ade06953fde,1,1,1,100,1573939313,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
77a23d21cdcb122ca0e8bbf882729aefe158b866e82ba406a42f23d3f691e9ab,1,1,1,100,1573939217,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
42de633d8525f527353bc7bcd6f13a7019b0230193568c08fbd6789f82fdcca3,1,1,1,100,1573939100,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
4c9b962e3612caa4aab582639bf1fb91a94548830ac241e8b385dd9e8b1a2ad0,1,0,1,100,1573938839,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
27d74d559793099811e3b4127b2c92f814813b7e8dd2c8b0c17d79470f923ad0,1,0,1,100,1573938696,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
5e47a092975e98a3574f87da47e6b0dfe5442b8a38fe30bfdb4da67483c46ae5,1,0,1,100,1573938556,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
57d85aad924b7bebecebb03615a14a2a296c31fac671a430287efd58e926b1f5,1,1,1,100,1573938384,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
afc4706f0a740499a365b7e8b1e18fd6d4d58858167d51dcf87bd3ae66760187,1,1,1,100,1573938172,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ff1da5608b9c03591d0b964395d12c67191e069143989dfda74918001fc63d80,1,0,1,100,1573938066,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
0795e8d78ff220f326893d5f8f54f3e6d82894e6086651dc7fde3f244d66a9de,1,1,1,100,1573937871,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
d083f4e072c33d27f25a51c08cb5677f0a3f9fe5f471264755a24a27fd2d675c,1,0,1,100,1573937871,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a07eb7c63e34ddff0a2898b220b5257e59ed1a533419d8f389f332072112f684,1,1,1,100,1573937592,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
0c3afaaf36e477a2c4d487cc9560ba2332a16c677986da3030afb2fdb68dfe38,1,0,1,100,1573937358,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
62ef46d3703563467c62a948fc130489911f47d7256c819491b220cadb9d45e7,1,0,1,100,1573937032,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
acdd899814b034d1c83aeb3ebe6a65f99ce619be8331198f0f5f7f6b8e8cb952,1,0,1,100,1573937032,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
d2b4f2078d688e11e2fdcf24d37ac6a1bffb70848b381db38451d088dfcb62a1,1,0,1,100,1573936804,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
55414708dfa6b19238ae71855ff14a3a06bb7b5439467311f41f0f442b30d951,1,0,1,100,1573936688,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
7f847cde497e286cc1b62fd84d30bbc03aac92f88051f90c99c428d490bc855b,1,0,1,100,1573936688,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a78b1e3d9d8f88526722f5dc4eede738d004687d297ca298df6266f04e1899c4,1,0,1,100,1573936688,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f720c600490a36dd1b95b26168f3cd088ca2d9762bd06b336173b006ce7926f1,1,0,1,100,1573936688,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
d1746be95b22771c1d9499f3a4badb0a1b15d678085b18dbdab4b8b7010aab23,1,0,1,100,1573936257,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a89622a97fe7f59afee4fc8368b165b2627e6d462f237e86e57fd6dc736e6523,1,1,1,100,1573936106,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b825c86097e39117d411859e3483da86f3f52caa86ae6a2926790d9ce773cf58,1,0,1,100,1573936106,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a3748d5a3ae97e33726fff3baeaea2855c0fd3da475febf5231b548b22f91ea4,1,1,1,100,1573935962,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
cba67e2ba2de67183ab9723111d4e8430de5f3a267216c1021ce04f3351d33b4,1,0,1,100,1573935795,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
2f158da3d3cb9cc23f5f0cf9fdb14a1c93634604f76309ebb8a2345c2d09b490,1,1,1,100,1573935557,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
3da460894c510d9175d37132d7929bcd9b016ef05c5fd62a7122547382c55eac,1,1,1,100,1573935557,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
48ce0c11e2bfd536b5c13e48838e6a98d6824f6a691044a9715eac72fa25413e,1,0,1,100,1573935221,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
5d3513a94b2412c14a2856cfc06b123761e8588a66790a0595540a1bd2ab841e,1,0,1,100,1573935091,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f1b4a4bc97365db4bfb88b6ad73b63bf9af18db7ece2d125bddbead7894fa2c2,1,1,1,100,1573935091,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
881aa7368f194e1c1505a08729ca32810b2e58aba036513b8cc7f0d339d94ed0,1,0,1,100,1573934882,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
94c0cbd7384ff33f1ad0948602a6172753a77cb77b194b13d0a7bd2f6d439646,1,1,1,100,1573934882,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
9005b2721f3f2427bc59934c5995950ad1347174042be3257dc2ece5f7258c00,1,0,1,100,1573934724,Regular,bb5c904c1a3f7019f611af8eab63779d7899621390e90ecf6625dd36ae00307f
4615ae3752eaac8e7fedaf207e6660e1c841c41132aab803b726af05aaa39919,1,0,1,100,1573934594,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
72b4a2d3007fb8893be0fdef32b3371a8cbe03b73bcd9eedd5b0a1a7bf0fcffe,1,0,1,100,1573934504,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
bb592b3f3088a1e11dce720d92ceb1a962172a62999bb19e42d396674e646c5e,1,1,1,100,1573934320,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
4b4964fc6ea3bcbe7ff7d002e7ce49f875cc227604748ca728ad4c75c1f32206,1,1,1,100,1573934234,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
790c713171a66b404a1bf03e4768ca642977d3231dd142b043ac6d6f5eb9b105,1,0,1,100,1573934125,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
3fd82931b3dfd49c35e07d3bd3d093cfba93835a4e6f005c78651392f8580355,1,0,1,100,1573934032,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
6b43c7c70c9cb275e7868bb228238b419cae31905530efe5e3cda719adbb0cc0,1,0,1,100,1573934032,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
98662efae98401d5295df189e2735ff35e21597aae9f77b597e804ae7d9016c8,1,0,1,100,1573934032,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
7278b37c694d81c49d29cd1d6448d61d884e81c3c87ffebb8e3d1bc2b31ae05f,1,0,1,100,1573933534,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
dd312f43f0eceb9981d010174f20301ad461b598bbf2dc88d82535b13fcf4165,1,1,1,100,1573933534,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
e8d815c350e7565396e3303a41dbe071ab8f3f3af4940624c3672c00af816b12,1,0,1,100,1573933534,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ea67a71ac2ff508dda87862affd4118452bf8ea5a56f9626b672155b68e336ad,1,0,1,100,1573933534,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
bba2a62d79af3b7f48e4e6aa22adb91bec428c45d94866dff259ea8642212228,1,1,1,100,1573933137,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
d274f067374d2c711c61c06e63e7451b85cb36924cc08493d6683a56b82f0c20,1,0,1,100,1573932976,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f4f6f7202e599b8a99d40dcb1fcbc5d565996c721bb74d5f773e674766b3e24d,1,1,1,100,1573932976,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
0129abaf8b7efbaaf14317cf26e93fcc2e51b5e5f288479170595f66717306ea,1,1,1,100,1573932738,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
09db41161a3c88c78f96b397497807db5e79e4d9ab245fcf953896c22a890388,1,1,1,100,1573932705,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
e94d3b7c8d24275b4ddc1abd4ae02f1d465be4cedf22d27aeae88e5ba696472d,1,1,1,100,1573932705,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
1f987644c8d33d785ec7dcb60a79ef53e702acb8d4fb94b87723a36b0626ed8a,1,1,1,100,1573932239,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
65bdd882db1601f61b10f375a408dce2e7537fb0dafd0c7f81e43b77245e8d4a,1,1,1,100,1573932239,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ea32ed3c065d62f25834bfbbced0b9de7fa033555bdc406312b06677a191fc44,1,1,1,100,1573931847,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
269bca73d43341fe98c25b9914fd91d2f97dc594113c40c9521410730a2e31fc,1,0,1,100,1573931721,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
7be5b98c3834eb4a22695cdf2dc9f65c2d1a4a3bfec5ad421f0e05156d26db7e,1,0,1,100,1573931721,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
0c0655ee58d29bf40fad2536f853dafc52430b0dd2feb76d485d0d36ec5e3597,1,1,1,100,1573931514,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
426bf064252094699872038ac427788a75e1a003fd0437139347afb5fe9ed575,1,1,1,100,1573931514,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f43d33d15ec70cbb2ef6a3c501ca896544384161ee1d1b5e5fcb09efad9e2814,1,1,1,100,1573931514,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
97e348bf0468749a31ca6878689381b7846dae31118657bc485b472619547787,1,1,1,100,1573931196,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
4c44995ff854fa7be888f5fce19dd238cb463351e93a96430f73099a058d4908,1,0,1,100,1573931067,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
0462a9657874a10fa08ddaf2adfb5adbc6dca5ada55529971a7c9c5ef852ee84,1,1,1,100,1573930928,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
385d3a0ce5ef51d5d0f13c4f05e8a09c4d39f33b771af139343afba1071770e2,1,1,1,100,1573930928,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
413756f194862c557234662e3a051174e1cd851c72c29e121915e2bfd9cf0073,1,0,1,100,1573930928,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
8f3e51c01b9b4f65488f6424347b9300c981708ce9a5922db9fd4be96d0b5a7d,1,1,1,100,1573930648,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ac626b62fd79d9f9ef6a490aa1ca1c6de9537e2832ff71ede16e6b86fbc97825,1,1,1,100,1573930648,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f1ecb999e25d59269e40ae3723f2980c1ae5a2387f7f59d872ac44831250e356,1,1,1,100,1573930376,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
33e4cf27380b5ab3568628b7c7013da061f1c2bb9b37f4f686ac7179b29b4566,1,0,1,100,1573930246,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
eded31d7893f33659224769383ef6fd715ec101234e71983adcb37eb95ebf029,1,0,1,100,1573930160,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
aac7ee4f0c6c78fcc327b79c0761609e5964a4d8944e6bc596b20eff88b5dd9e,1,1,1,100,1573930032,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
249b6695742eff7b7990eea8793609ecb4bb097d46284f4040043e7a33dbe8d5,1,1,1,100,1573929909,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
4640d48aaf74366f0f49b1a51e8905afe380c5e43a0f7ede2a21027be121cfd2,1,1,1,100,1573929909,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
71e85a8e58589697ba08cc68e353ffcb28895ef6670f6484e68e019305275810,1,0,1,100,1573929494,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
869870db4d3fb09e98b57bd5ea62fd9ca4cb160317aa744ccf3dfa30b203ade8,1,0,1,100,1573929357,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
9837c8efb1960dcd31464fd4d5db73d58ef72d485415e09bed79985498460b9e,1,1,1,100,1573929357,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ecede6ac093ff82d3e5c983d80f7ccb972b0c961b8d69c6070a873481c968808,1,0,1,100,1573929357,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ac181d8b29bd343af40e3ac6b7c33052eac790dbee522afdacaf48f3be23f585,1,1,1,100,1573929042,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f09e8038933ce053b166e0d7ba0fe87c7bcb7211348da1e57d663d2342d7e554,1,1,1,100,1573929042,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b0dd7d48d4ada7fdb9c66a6faa467ea5efd8009e18708b1d939a8feaafbd1cea,1,0,1,100,1573928815,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
fbb1a824737a4c283b6cd03d0d5d3c717aef1ad32a373477350232a7dae62fa0,1,0,1,100,1573928815,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
7c066a89cdf71495bd7e8c30ae44b5b2253393226cfada59e0d9fb71f7f4bbba,1,1,1,100,1573928569,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ca1ad478798cd5b2db7348f045b0ad025f3d755161cc1e0acdf6d3390df68d9c,1,1,1,100,1573928504,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
d7445541fb2368611dc485dbc9dcb7b0739680fe731bf76bd0b5cbac051d5de5,1,1,1,100,1573928504,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f47a9be3b573becfc3a8d329a8d043041eb5e752480ce617305ce4768031d89e,1,1,1,100,1573928278,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
38b37c8b95b7f03747803b002265ceff893cc238979404591b759713aabd2418,1,0,1,100,1573928117,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
