tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0,-1,10,1,0.01056184,1593535161,Regular,be2f3549ff5d2d04f7412a5ba6a01de2dc16a82e57a848031c6e287573569794
fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0,-1,8,1,0.01066772,1593535161,Regular,732f16257817215ac742346600becf2b4ea6b72d072dec203e3433475095a75d
fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0,-1,2,1,0.01056235,1593535161,Regular,f4f26f02a573f0625bf55e5efb9457925dbc7651267e27a1a3adcc15ef2535da
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,10,1,0.01015021,1593535051,Regular,1a0ca0288f95ace17280dd2c43bb38c3147fbd63985bf11da02de9fdba094cf1
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,13,1,0.00915436,1593535051,Regular,1ab49c1bbc8d8a37583bd93c5d910cd06e0d9e6aecfb2a22c5d9e114b299571d
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,11,1,0.00915436,1593535051,Regular,a93519e95c7bf79a261e531881527720637e3ad7fe1f23dbc3e99e90654ce8de
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,8,1,0.00915436,1593535051,Regular,af94736e5a4210107ec599d16a42435c9557201a06ee827be1cbe13bec362db4
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,6,1,0.00915436,1593535051,Regular,92331395da2cfa00394c0b584975331f4bfc28f0eaeca37e6bfe586f57920279
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,5,1,0.00975416,1593535051,Regular,dd60a12526d17084364e9bd59f7110f92c9f0dafc77cf9dc6caa8abadfa492ae
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,3,1,0.00915436,1593535051,Regular,54067004699949044c9f13f92b75f375da52369f28e57de649f9cc150e71bed2
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,1,1,0.00915436,1593535051,Regular,ed81dabadd6dad7b78659807f0a1c2a4bea607ae2e061279df40e3a6707fbb5c
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,12,1,0.01056235,1593535051,Regular,f0d72d0ca9d5bb7e9b80dca95649e330b17ed401ef21e6186a27db38e28ce19a
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,6,1,0.01066797,1593535051,Regular,dd154e89f587461d0160297ab43ecb7a8303cc4e882f53ef59742e0a77eb0909
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,8,1,0.01056235,1593535051,Regular,1612cc4d199fd53dab81d95c8be1f18a82f953fa14e650dcd979bf44ef08c364
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,1,1,0.01066772,1593535051,Regular,604a8f1306415a3c53f4aae4ed1c76411a9d27b199edc147b4675e89b3fafa91
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,17,1,0.01056235,1593534774,Regular,ab62e53ed806c559e973ea48c79aaaef2ea798d7c2edf5824e1d99ea0481bf46
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,11,1,0.01066797,1593534774,Regular,18b9803aa405a2f6b9b436d993a4d57d39631fad0259c4d64fc53830698fd953
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,5,1,0.01056184,1593534774,Regular,443701f1aba9c7bf32c483ae5b01d7490d4ce3515f5d6748f920e87caa37b44c
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,8,1,0.01066797,1593534774,Regular,958facdf20399cbdc41d870237679bd24f0585d51bf30ad30ac8afc2f4356618
cf49a6e847a531fa2a1105df1f5bf4e1f1919f6d6179ce50be7af6db1c88a721,-1,21,1,0.01066772,1593534774,Regular,8b08378b28c8d1cb973f524e9f8e524d3e67aa899c87fb0a42e0558c267740a5
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,8,1,0.00951142,1593534774,Regular,bc634ab55ea30265bc2ceae8a849b960bc8a2d027d99df707ea57798449ff2b4
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,5,1,0.00915436,1593534774,Regular,4bc2099f8296cca866b7cb09bdbdcc1be793f1ff0b815838bd4d2bd7d8cfc415
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,4,1,0.00915436,1593534774,Regular,cfc171954c663ccf9e1522a557f6085a90951de029a6b7e4ac52e44d372aeb93
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,3,1,0.01014997,1593534774,Regular,093e1249c0368fa8aeaa88fa4a4d6b89e102d98f68e4b3a61311a1ede1f09ac2
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,2,1,0.00915436,1593534774,Regular,a20226c625c1aefc1d03074cdf0076b47324acddbd77a3288c8339d20fd2dc0d
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,0,1,0.00886873,1593534774,Regular,ebef97d15b79435be0ed99623f66f3092676c23c758622a2573307d9ba8cf462
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,11,1,0.01015021,1593534774,Regular,b1bd62ad109e5de6555aad64fa546ce26bf93ae07dfd7133d455dcd903be309c
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,3,1,0.00904805,1593534257,Regular,5d3be0ef1ddf23820decb806c9522d5df9cec33184c814a3e170fd3a4e220a8c
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,1,1,0.00951142,1593534257,Regular,8a024a4ac127693cdda52f7e496704985c6d4538d5496644261257fe0c10ce12
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,16,1,0.00956741,1593534257,Regular,7ffb70b178be0dcec6e9bb92547102a098099f8cdacd1bd9a6d60373a2991468
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,14,1,0.00915436,1593534257,Regular,7a4447a3ed7ad3d93d6f15d926ca66e8ca74a5a36cec481353c98ddead0abe88
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,10,1,0.00956741,1593534257,Regular,5abaf8908580103ff855123d20ae600c7064feda8d73d57a4dd8322200452f8d
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,8,1,0.00970376,1593534257,Regular,57e31e75517c655d0737346932589ee9a3f94ec7d42df09e726cb556982baafa
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,2,1,0.00915436,1593534257,Regular,ca9dbc60a16ec9f3e832f4a2e54e1dc0abbfbc8632da7f9b6052ccfd2c48a7cb
b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e,-1,12,1,0.01056235,1593534257,Regular,81b95eb76e4aec09127d41aa2d3d87d13b8285c5f8223382d8e328deac1e61de
b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e,-1,10,1,0.0105621,1593534257,Regular,65b7dbc33c4a66877985f1c9280ee90becf5cc6274c1e58f3840a47a6bdeda0d
b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e,-1,1,1,0.01056235,1593534257,Regular,4d0fedb39baf26a1b766fa55ca8e6ba10c2a2a482d4b8a2a3e61a727793170a5
b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e,-1,2,1,0.0105621,1593534257,Regular,fb3276f1f56618a3bb17383c8f6c8b70c2d97609d7faeac39932685885c6357a
b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e,-1,14,1,0.01066797,1593534257,Regular,c3e4aef346c93d8423897fbb711eea46b042ccfdb075e2143594c3d958ca43e3
0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75,-1,2,1,0.01066797,1593533984,Regular,8b817e84a73b158ed3de4d016448dd526ff788e534f522c8a0c45a07c41d3f2f
0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75,-1,4,1,0.01056235,1593533984,Regular,1bba4cc6ef0dbb7791019a038eb7984030c324720d1742e56afa97f40a27ce72
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,7,1,0.00915436,1593533984,Regular,2729d19bf9c98f80470fb222be0c8e159f53b6a63712ba63be2b8e27ee287baf
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,14,1,0.00951142,1593533984,Regular,05d270863a6329fe99487782b22dd4b16b75e313e8861dc752ffbcf99e802b56
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,13,1,0.00970376,1593533984,Regular,ecddcdf39ee5132b5ae0f25c39bdd38717eda09b0dca5517417b1d5e15acb508
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,9,1,0.00886873,1593533984,Regular,a1f70d27bd2a7d457f2b09d74fb4fa073250c207fc4bca70e22af32b7a65a82b
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,8,1,0.00915436,1593533984,Regular,9818185bfa5e995dcfe94ffd27dc06608230d8ed68d3b57de9ca0aa5aaf5647b
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,2,1,0.00915436,1593533984,Regular,1c61d80da3e8de14aab386b4b4b7bbeb6a43ecb5b761d200be076d98bcd34274
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,1,1,0.00951142,1593533984,Regular,62fba1ad55708c1e30e3e6a184b048e3608202214e971d0548edd8ec8bc87497
0778a977b62fa1779c16c9ba74bd7834737f7ec6741e05d8a7a66434aa410a66,1,0,1,0.00865743,1591707622,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
0a185ca1233e2b577cd8614cebbc2935fb74a32c5b121001a9ecdd59d0f6edcb,1,0,1,0.00886873,1591707622,Revocation,7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b
1ce8b71a27be805d4ae51921844fea8b7a62bb6f1246717c074914dc9c325ab7,1,0,1,0.00886873,1591707622,Revocation,2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9
23bfdb9943766379398f7ca86a21057a621ba1efbc11d04fa8045221b0ce6789,1,0,1,0.00874366,1591707622,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
3c5c5dab78369e3e89d163668151bf39bb7c830d3383cd664c24fac9c0c285f9,1,0,1,0.00886873,1591707622,Revocation,b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e
429f90e7fbf1b9fb170a82e2948c3c0bdda09a823609f5863386aea58ec65247,1,0,1,0.00886873,1591707622,Revocation,3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537
790ab1e736e86732a2955a13a140e9211781ea9611d09d094e6eacc4fa74b3e2,1,0,1,0.00886873,1591707622,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
7cd1f590d1fd0349d0c4c45e0f27be8a594729433c996bcff3ab974ff74c52e6,1,0,1,0.00874366,1591707622,Revocation,4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0
9824220b59165e0423f282166581a15cce2c6c488e52f70485598efa30510747,1,0,1,0.00886873,1591707622,Revocation,be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d
ca25fc481e046b3a68e13a33f0904a54c521f89e127d118bedd4f3ccc0000b6e,1,0,1,0.00874366,1591707622,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
cf2252eebef79c36ad77f372051e467ac50094e0269607115cc0ddd1961b9c7d,1,0,1,0.00874366,1591707622,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
ecd1327ca73061aae980b6247db85728aedc2fa3beabcbc14e6a2d12732c2589,1,0,1,0.00874366,1591707622,Revocation,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
edd86c5876127ebc7efdce03bad4c078da8208d4fe73f3daf7f6cc94c6274f83,1,0,1,0.00874366,1591707622,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
00b88debb4bfe8fcf30ac45fe7cf98b086c351d9f3cd5476797cb586fd0a1216,1,0,1,0.00886873,1591216247,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
11408743cfa5be2805acbdab857926dcc14bc8695c1a201fa1514feed938e3c3,1,0,1,0.00886873,1591216247,Revocation,2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8
12b3f5c555d4550f9da44513ee7eadd00aaf7b70440c2d79f5aa2c6fd17ad7ac,1,0,1,0.00886873,1591216247,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
2459e4eb19d754fa25e1e994efb0c91b4dac2942128428a63dfcc6760671da6a,1,0,1,0.00886873,1591216247,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
28263d4c31e9724ba217c21083612004e8688e1801940b62fce036eef67c6210,1,0,1,0.00886873,1591216247,Revocation,7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa
34fab80ff90987b7ca5de8a6a1f7f45adb9e449313c31149bdff6f064b9bd09e,1,0,1,0.00886873,1591216247,Revocation,7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b
4606668c99c05c3fbba3b8843265e13a6d1e7dffb27c842a5eec103589bf177b,1,0,1,0.00886873,1591216247,Revocation,b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e
47d3acc42d055ed242bf476431aadcba6af6881d22e8800da47beda276712bda,1,0,1,0.00886873,1591216247,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
4eb3b3054530808372654091e4d489ae53e5edb0d313cbd6ac399375b8a598fb,1,0,1,0.00886873,1591216247,Revocation,be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d
9c2e8110b303f71adb1a2e7ade2bce5cc8fe30680c4d30b6ce54487d7838ce9e,1,0,1,0.00904805,1591216247,Revocation,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
a1f70d27bd2a7d457f2b09d74fb4fa073250c207fc4bca70e22af32b7a65a82b,1,0,1,0.00886873,1591216247,Revocation,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
a7ce2378b9db95bf0933acaa0985d9afc45d6763dbb8e19b3854f7620d04a07f,1,0,1,0.00886873,1591216247,Revocation,3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537
d7823e05861bc5c8f7971f299f1d5ad039ee81b9758b90ecd8d6e1dc888a39c5,1,0,1,0.00904805,1591216247,Revocation,0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2
ebef97d15b79435be0ed99623f66f3092676c23c758622a2573307d9ba8cf462,1,0,1,0.00886873,1591216247,Revocation,f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44
f003f153fd22f87f3f5d3e6b975cf05a799485810433ff61872749d25a13ba33,1,0,1,0.00904805,1591216247,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
fe018464d84e6c83774ee6e858950f4b0d396c4e00fe61ad06809d9570b5b0a8,1,0,1,0.00904805,1590943481,Revocation,3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a
d7ab03c8a636c6cfc6cd9aa5d64f6a2d0277d549b8b3e93fc2ce0514dc8b5f6e,1,0,1,0.00904805,1590934334,Revocation,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
a7373031ea201098525b160672fe671f2075a273d9469d9c9dad2d901d96a99c,1,0,1,0.00904805,1590888098,Revocation,3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537
a3426f7de7cb7bf4a2bfa00d648bb801c8deb28fbadebadb5ae76fad2b29c4e8,1,0,1,0.00904805,1590857108,Revocation,2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9
5681b1667658dad47cea1d85eb1b0703e2ae31d31394d0773bfab1650cab1fc5,1,0,1,0.00904805,1590833073,Revocation,7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa
c2def37aa5bfb6dd9a4d55356733687f204f109e7be607c96cebd414ff9a6f2c,1,0,1,0.00904805,1590832772,Revocation,d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56
aae396a207d158ad23aadfd0084941704fea54adde95e9c144516fc2d686f704,1,0,1,0.00904805,1590778657,Revocation,46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579
af7020793b9c2a16ba333f9b97de82cc276d92650e02d38882dc95f2c6c004d1,1,0,1,0.00904805,1590776639,Revocation,44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216
7f32e50989903ce940543b6f45e40d1d5af502ffa823bf4390e99b63a09a46c8,1,0,1,0.00904805,1590762325,Revocation,5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1
88edcd6dfaeb7f807ea75ae1579c566fb0eae47b02ba4718c29f0203d703a93b,1,0,1,0.00904805,1590750947,Revocation,5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1
b21e03a282e713352ebe1b2e00673078429b171b5078ff2ffbcf69606ccea175,1,0,1,0.00904805,1590741664,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
507b7f5c1e94cb2281b7aa5c5528d1fe5fbaec72d0312723be2726b82eed802e,1,0,1,0.00904805,1590731013,Revocation,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
eea7f3a0baaafab74cc5a80a8cc7b51ad16a94a7f4ad47e1dd9fa84646a8e999,1,0,1,0.00915436,1590729998,Revocation,3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537
11b0909eecec565d3f701bca51303ee9db28a997596092c432c56e29e69c63c3,1,0,1,0.00904805,1590724094,Revocation,b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff
a232ecbf2f213237516642f99de756d27db7c9dfa6ec68fcb97ef284345d4c6a,1,0,1,0.00904805,1590708085,Revocation,1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169
81eb6099d477b5cc7aeaa0c98df14815a181a0937ab2aaa359b86f877a38be37,1,0,1,0.00904805,1590669576,Revocation,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
7226faf05b5204ccc9ce90d5ff87b1cba0cb8b8bd78350d08da6a24882a3f897,1,0,1,0.00904805,1590655216,Revocation,2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9
2c00a4200b7dde5843a9092b5243932d9f3e4a5beab387e93270901bac2f296e,1,0,1,0.00904805,1590644707,Revocation,571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b
11463bf43a1a3566412e9b072ded9147009558b47c2d384383844bf0b8960597,1,0,1,0.00904805,1590643504,Revocation,722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44
5d3be0ef1ddf23820decb806c9522d5df9cec33184c814a3e170fd3a4e220a8c,1,0,1,0.00904805,1590642584,Revocation,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
77be9fc63601189560eb313cb272b9e5c0791429b52eb73ae75ed1e64d6d0c62,1,0,1,0.00904805,1590631955,Revocation,5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1
f7c95fd989c662b3e866084ea8739ae96d6b746f1dda07385a16619b9f56870b,1,0,1,0.0091537,1590602502,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
335ce8e2446737f1ae55b00d97155685ba58bf842ac9da6277abc8b45f8ca1e3,1,0,1,0.00915436,1590585543,Revocation,dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7
26ddb6b6d752a2395372b310a980e59f46d9ca10a0f9c0cf74b75745147920d0,1,0,1,0.00915436,1590535420,Revocation,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
14312f50c5639b22655ec8a75cd33a0e4165222efaa13f2236769ba62f2a950f,1,0,1,0.00915436,1590521020,Revocation,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
0055df90b5de55f0b92cf214423d07995715cc9f37a1a3dd5238e740f0fde6ea,1,0,1,0.00915436,1590494055,Revocation,dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7
f5fdae9bdb3012e1cac797b539124ab00893c1520f5f05d7b66642bb356c8b67,1,0,1,0.00915436,1590480445,Revocation,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
ad8bc88cd6067c7dc9e593257404e6001d8d4fba3cc49dbd72effcfabb42c0e5,1,0,1,0.00915436,1590417431,Revocation,7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b
75c4cb6abaef496029475faddb29f484e3f4b2517adf637d35f4c88133304e07,1,0,1,0.00915436,1590414544,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
3fe4facf42034cf4d7d67a901d1dd20c29fa28ee2bf697f02616976eb5d528ed,1,0,1,0.0091537,1590372738,Revocation,2bdd676983bde93db0539cc371b0485edf99866f55aea74d0e732658ea3129ee
db016190ec4739596e4525c3b3353cb33a9d5e34cc5ae7dfd1bcb50efd1da467,1,0,1,0.0091537,1590359869,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
9200f13a67b0efc325b9b6ac5164127c15428252c4e6d58623358913fc9059e7,1,0,1,0.00915436,1590334469,Revocation,571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b
abe4fc5f82d226819e046100c11dbe0a75fd5c51f22204ab687a278d5157f4d7,1,0,1,0.00915436,1590334290,Revocation,722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44
9b5ee134c374145c31abfaae90434e35e3ab2bb26188f9c7f718320da1badaef,1,0,1,0.00915436,1590332650,Revocation,dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7
1ff8257f607dd8fd2f0f39534c7a8aab8e7fa15022c5b405773c781e8d72b37d,1,0,1,0.00915436,1590325659,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
a9e0b3a9529568bdee7d843dd318e0de46a9c21d908405f6881dab2e53474ad7,1,0,1,0.0091537,1590325451,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
8954b178c86742299ee8e85e4fa8d9d25c471ba80b88e27444f77e82939db027,1,0,1,0.0091537,1590320302,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
355279bb65cc8fd7a4aa1a7e518e73dfa00dcd5c206d54c4e8d80a047f941510,1,0,1,0.00915436,1590296792,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
e5f94c434b0e2c2b8d9a163a923c85a30bf43b5b89166bcb693d86c831a20a5e,1,0,1,0.0091537,1590276989,Revocation,b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff
898ef0fbfc4c6190dc2406dc5e937a3eeb76ff1efa8a041c3c7a58fa7725933d,1,0,1,0.0091537,1590273634,Revocation,722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44
abc49e04e6e3832a0be5ada3a1a81593924d197417648f57f5480541a52b76d9,1,0,1,0.00915436,1590272632,Revocation,571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b
a8a1450f1691cc817e163b83fa53ba4a71e74c23d35b89faf090cc9e040ae064,1,0,1,0.0091537,1590270793,Revocation,722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44
92331395da2cfa00394c0b584975331f4bfc28f0eaeca37e6bfe586f57920279,1,0,1,0.00915436,1590266047,Revocation,670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3
ef5ca234a207578e4e499b03ee3e99f0c77a151ebac5ca6d2478e2ac23498100,1,0,1,0.00915436,1590265651,Revocation,46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579
1658d349633d41c33052da9ea8106000bb5ce4644d05405a4ae52d8054b63c61,1,0,1,0.00915436,1590263312,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
2d017c5713dd11c52a8fea78592a8394c86629c7480ce635d8fa2e29d82c2b1b,1,0,1,0.00915436,1590260721,Revocation,d454d003d8692c0dd1c4fea0ab189b776fffdad97a5b726ac0f8ee96d86adc56
168148aeb80828268a40bfc09c92de1a264216f0cd1babe3729836f44e1848fe,1,0,1,0.00915436,1590257105,Revocation,44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216
eab9124f6845c91cd2df064b6a171e41eb0c4d2d9fa981d922347bf60133bd4e,1,0,1,0.00915436,1590242479,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
bb675e1371ebd4d63abd4426b1c05c67dc2f57e18d4596a07aa2ef206f534710,1,0,1,0.00915436,1590240438,Revocation,3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a
b307da15256fa827fb52bb01197182b8cbd5d47a6bdb3df2262fc6b3fd3f9aa4,1,0,1,0.00915436,1590238607,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
fcc621bb4689bcb0320ec148f412ab2c4c06ab5f5e8e05a4ed9d5f3dbcf7540e,1,0,1,0.00915436,1590238607,Revocation,2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9
018799850ca155c12553af8640d8d279672c0c9cb02dd0eaa20a1e56ab776991,1,0,1,0.00915436,1590235044,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
776457ff0f309902bc1453b3572cd619cdf7dedcef7870b8b4f51503d5d2def2,1,0,1,0.00915436,1590235044,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
